,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,12.035514946339374,12.056441042595175,12.129722434774342,12.08260318857216
1,10.0,12.035515602538448,12.056441776665414,12.129721982271354,12.082603893599087
2,20.0,12.035526887142007,12.056456280085438,12.129758823138625,12.082617682811962
3,30.0,12.03558636252651,12.056549728383153,12.129934692933698,12.082696135710135
4,40.0,12.03575429577159,12.056846647344784,12.130332843306505,12.082932480431218
5,50.0,12.036084614673529,12.057454582066706,12.131016141679746,12.08341894325219
6,60.0,12.036611915749976,12.058426330619689,12.132023982840765,12.084212659756862
7,70.0,12.037351214730341,12.059769348163796,12.13336823432541,12.085332823248963
8,80.0,12.038302445957369,12.061464520068197,12.135038777867681,12.08677191679588
9,90.0,12.03945574092545,12.063480366328948,12.137012208894324,12.088507529200044
10,100.0,12.040795827941734,12.065781586650555,12.139259111927615,12.0905108291948
11,110.0,12.04230518737175,12.068333602577521,12.141748860147372,12.092751678735157
12,120.0,12.043966038226014,12.07110469601784,12.144452278361019,12.095201374596547
13,130.0,12.04576147648546,12.074066791168617,12.14734290868793,12.097833894350357
14,140.0,12.047676034566603,12.077195542580688,12.150397420966014,12.100626292669704
15,150.0,12.049695883708381,12.080470077095718,12.153595585118378,12.103558675330476
16,160.0,12.051808845797542,12.083872611770758,12.156920019914768,12.106613942957669
17,170.0,12.05400428167342,12.08738803328372,12.160355862905984,12.109777463453185
18,180.0,12.056272950532758,12.091003504652159,12.163890424823464,12.113036751532757
19,190.0,12.058606837950393,12.094708110096368,12.167512874755696,12.116381142069113
20,200.0,12.060999008518538,12.098492546846332,12.171213961713462,12.119801513984697
21,210.0,12.063443445193714,12.102348868473998,12.174985753325226,12.123290055283338
22,220.0,12.065934932031949,12.106270265120513,12.178821442149514,12.126840051792016
23,230.0,12.068468931118796,12.110250880731858,12.182715151342903,12.13044571620937
24,240.0,12.071041493356342,12.114285666728856,12.18666180714459,12.13410204742877
25,250.0,12.073649158992211,12.118370249266484,12.190657015520337,12.137804706810742
26,260.0,12.076288909210074,12.122500834665285,12.194696941295058,12.141549917518507
27,270.0,12.078958083308109,12.126674115177515,12.198778233819086,12.145334384301236
28,280.0,12.081654345909266,12.130887198368477,12.202897978308814,12.149155219056238
29,290.0,12.084375626353186,12.135137556208347,12.207053582511344,12.153009885455916
30,300.0,12.087120097469368,12.139422955645186,12.21124278147047,12.156896148372278
31,310.0,12.089886131581887,12.143741436407655,12.215463573379296,12.160812032049028
32,320.0,12.092672284074542,12.148091264716252,12.219714172399687,12.164755786300919
33,330.0,12.095477261581781,12.152470902386376,12.223992984727106,12.168725856039437
34,340.0,12.098299908051526,12.156878984450323,12.228298613971559,12.172720854975163
35,350.0,12.101139189815196,12.161314297078919,12.232629800732042,12.176739547197228
36,360.0,12.103994172272918,12.165775761146007,12.23698541209469,12.180780825393082
37,370.0,12.106864016088634,12.170262407501964,12.241364427128232,12.184843697316705
38,380.0,12.10974796394003,12.17477337440279,12.24576593285289,12.188927271309144
39,390.0,12.11264532893022,12.17930788616134,12.250189117825629,12.193030744526096
40,400.0,12.115555490928065,12.183865256049883,12.254633234398886,12.197153393477377
41,410.0,12.118477885334995,12.188444853805834,12.259097603498757,12.201294564340234
42,420.0,12.121411995953157,12.193046123458975,12.263581620457495,12.205453665936684
43,430.0,12.124357357088211,12.197668561906687,12.26808474060832,12.209630162979527
44,440.0,12.127313540957026,12.202311720863854,12.272606443594158,12.213823569406149
45,450.0,12.130280154931587,12.206975190687736,12.277146288441344,12.218033445004991
46,460.0,12.13325684339417,12.211658609478471,12.281703863543589,12.222259388942216
47,470.0,12.13624327781172,12.216361645198218,12.28627876920209,12.226501036675797
48,480.0,12.13923915765953,12.221084007922151,12.290870664654262,12.230758056600505
49,490.0,12.142244204214094,12.225825429569902,12.295479236645994,12.235030147270388
50,500.0,12.145258164512969,12.230585677209492,12.300104206749568,12.239317032589666
51,510.0,12.148280803175165,12.235364536112375,12.304745281116238,12.243618463139455
52,520.0,12.15131190404769,12.240161820586803,12.30940224257569,12.247934208202588
53,530.0,12.154351266615874,12.24497735500523,12.31407485754873,12.252264061795582
54,540.0,12.157398705952382,12.249811002148755,12.318762918443099,12.256607832528372
55,550.0,12.160454052000105,12.25466261453151,12.323466255581597,12.26096534793103
56,560.0,12.163517146577613,12.259532092844506,12.328184638796563,12.265336449925837
57,570.0,12.166587842509179,12.264419326209874,12.332917995761246,12.269720995638588
58,580.0,12.169666004498465,12.269324232835405,12.337666130724237,12.274118855471952
59,590.0,12.172751505861607,12.274246735595765,12.342428909060411,12.278529909485137
60,600.0,12.175844230287945,12.279186771706673,12.347206237546839,12.282954052450027
61,610.0,12.178944068889344,12.284144291487184,12.351997976702174,12.287391185363772
62,620.0,12.182050920516744,12.289119249878606,12.356804052852334,12.291841222520924
63,630.0,12.185164691797056,12.294111618000246,12.36162435072792,12.296304085045083
64,640.0,12.188285295264759,12.299121373466818,12.366458786281932,12.300779701398962
65,650.0,12.191412650367981,12.304148490435812,12.371307297889691,12.305268009883292
66,660.0,12.194546680740853,12.309192973695165,12.376169792490844,12.309768955640212
67,670.0,12.197687316628656,12.3142548134274,12.381046238979575,12.314282485569619
68,680.0,12.200834493556952,12.319334024104423,12.385936537052519,12.318808559772263
69,690.0,12.203988150063019,12.324430610667072,12.390840681265457,12.323347140252197
70,700.0,12.207148230195068,12.329544592703689,12.395758594866233,12.327898194390157
71,710.0,12.210314681868537,12.334676000803038,12.40069023395543,12.332461694242284
72,720.0,12.21348745494383,12.33982485665677,12.40563557571822,12.337037620390655
73,730.0,12.216666505196212,12.344991199469751,12.410594578722497,12.341625950380168
74,740.0,12.219851790923588,12.350175066765425,12.4155672126584,12.346226675766204
75,750.0,12.22304327240301,12.355376500016451,12.42055347213886,12.350839781875276
76,760.0,12.226240913809253,12.36059555542507,12.425553310426844,12.355465265769102
77,770.0,12.229444681109177,12.365832275471982,12.430566729987444,12.360103121902076
78,780.0,12.23265454448942,12.371086724007668,12.435593698290244,12.364753353425144
79,790.0,12.235870474178101,12.376358956410053,12.440634220152537,12.369415962851479
80,800.0,12.23909244471799,12.381649037171421,12.44568823826575,12.374090956864528
81,810.0,12.242320431212852,12.386957038876572,12.45075582152465,12.378778344270245
