,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.038672423706700786,0.09050157479384534,0.010625499050998698,0.03506126399208119,0.0358994248455023,0.04107912431728859,0.09861607990827705,0.08101106178072112
2,20.0,0.5194313407569803,0.5440198386672044,0.1013004130687101,0.394379465335181,0.3853901702276812,0.45540764488601376,0.7545923502564287,0.8075121824318394
3,30.0,1.848806670440028,1.4711624449438307,0.4723938603240835,1.5557212555986688,1.4769355707389475,1.5537005627287401,1.956666596766891,2.153046692683488
4,40.0,3.7095220358518897,2.83240646258266,1.2426284931813516,3.4618439695242094,3.2851863832915758,3.2506226012542325,3.6243091722267353,3.9116363844508824
5,50.0,5.795008170475649,4.548287376193862,2.3186609388243933,5.705386417835307,5.4517119061952295,5.282475496606718,5.582683779381003,5.902797298245204
6,60.0,7.906432770566798,6.455548855928288,3.546383050623958,7.962351133933204,7.668000878585496,7.400443998789401,7.628131879902538,7.942354741224808
7,70.0,9.909832495210665,8.384380713507145,4.807053889657303,10.060727502034535,9.755498957905253,9.43493445290425,9.604361706175315,9.892476495284676
8,80.0,11.730105973916068,10.215112099426145,6.03117270089942,11.930783333870039,11.633298700050293,11.29429279639993,11.42029834419706,11.67476205569644
9,90.0,13.33879004553866,11.884032091338428,7.185288512116105,13.558807695742985,13.278801286835227,12.94304479653392,13.037553393001323,13.257956878673289
10,100.0,14.737025612694175,13.368268842766652,8.257398897204325,14.958415083742997,14.699963449464315,14.379405560572723,14.45119420817871,14.640452160366092
11,110.0,15.941355354793092,14.669246158153303,9.246815270137528,16.1544781065304,15.918445089961228,15.618761614736623,15.674081523988656,15.836256740117097
12,120.0,16.9744669572096,15.800672293790887,10.158155914756502,17.174716281994943,16.96029683383071,16.683456229055192,16.726718591501168,16.865941552035704
13,130.0,17.86001446531467,16.781183084657883,10.998076940659843,18.045652800084028,17.851268547402984,17.59718578065985,17.63151001590705,17.751519666559137
14,140.0,18.62008992908954,17.63030236070202,11.773613329030793,18.79094021937616,18.61473194034873,18.382265331785014,18.40987483182855,18.51387493825408
15,150.0,19.274213148357585,18.366447045524517,12.491409393050617,19.43089900910026,19.2709843751712,19.05851207774128,19.081008719691916,19.171668969069295
16,160.0,19.839113823393845,19.006090521155187,13.157418569548936,19.982629995307967,19.83722954130602,19.642971550900587,19.661523444788948,19.741037861768397
17,170.0,20.32888772919189,19.563539277526573,13.776838639592219,20.460363166050918,20.32785428462413,20.15004502050044,20.1655146939976,20.235675787731168
18,180.0,20.755302089658123,20.05101010874546,14.35415600924616,20.87587347534113,20.75480625491353,20.591781186010714,20.604813516650324,20.667084067007757
19,190.0,21.128136830801623,20.478837002085,14.893232785970667,21.238884638454213,21.127978356408683,20.978212127093773,20.989295156644864,21.04487093973953
20,200.0,21.455509139159552,20.85571867348541,15.39740335352154,21.55742865698788,21.45555923797979,21.317677091621288,21.327184507142416,21.3770464637946
21,210.0,21.744160379434202,21.188963100491403,15.869564933100856,21.838151918989237,21.744335901604376,21.617110962389752,21.625332094234324,21.670288613707886
22,220.0,21.9997000873262,21.48470979373978,16.31225599480389,22.086569381025402,21.99994728280767,21.882290857074107,21.889452099654378,21.930172833324548
23,230.0,22.22680895484101,21.74812318797154,16.7277211364944,22.307272650922226,22.227093157043218,22.118042076487185,22.12432235565146,22.161365085264205
24,240.0,22.42940559071638,21.98355675513851,17.117963285722514,22.504098994482007,22.42970459693834,22.328407808722396,22.33394987311253,22.36778181602787
25,250.0,22.610782576108015,22.194690239253035,17.484784978386863,22.680268072573302,22.61108236109263,22.516787923421,22.521706675158118,22.552721389255662
26,260.0,22.773717099616505,22.384643435850798,17.82982067791768,22.838492429258572,22.774009016942834,22.68605206149172,22.69044076560146,22.718971594711554
27,270.0,22.92056083297628,22.556070083774102,18.154561980139306,22.981066811535122,22.92083977465787,22.838631661786174,22.84256662003817,22.86889742543366
28,280.0,23.053312986167672,22.711235180369705,18.46037729569992,23.109940495029495,23.053576165045374,22.976594874299828,22.980138976277477,23.00451273826186
29,290.0,23.173679788951876,22.852078620757485,18.74852731514202,23.22677599204141,23.173925929315597,23.10170763226687,23.104913077565275,23.127538822089033
