,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012787876654920016,0.00789505211613746,0.013055152679925507,0.02223396585037216,0.04196396977471791,0.04833152009902842,0.06875752788700099,0.08183063604694558,0.018016831981064244
2,20.0,0.08355879874100619,0.07875976052230689,0.08334177394317259,0.23022355045229834,0.3526409084404257,0.379899648636141,0.4570149058947666,0.5640494534624517,0.21648611609556795
3,30.0,0.3376352552112656,0.34128242091612726,0.35125541560377027,0.7629652976767828,1.0347807436633563,1.0849276992403523,1.2232340870253824,1.565659532575133,0.856192680660383
4,40.0,0.9075559926197837,0.9274769529046447,0.9510938884649194,1.6511384791410548,2.066265469794758,2.1392508336676377,2.3300139262382253,2.9765713128738884,1.9537902535174856
5,50.0,1.8196603024255984,1.8558792660905532,1.8945131369066286,2.842067888617147,3.373401334414942,3.4665646519159736,3.69964395279634,4.657858722814363,3.381569072439531
6,60.0,3.01005381393582,3.0588122201753913,3.109604921236424,4.249513210091518,4.868581646086199,4.978000852061938,5.244880834871569,6.488857087971769,5.009288884374097
7,70.0,4.3886070586000665,4.4459805581297385,4.505415332258145,5.789309405737074,6.472853095733701,6.594763874185134,6.888650389319437,8.379837502037752,6.737793046011859
8,80.0,5.875406670917076,5.938422519993391,6.003663742984942,7.39446773950216,8.125186545897709,8.25652761821308,8.572054784942633,10.270826027528962,8.499020522254304
9,90.0,7.410917084462366,7.477561993692893,7.546617920299664,9.017278411711468,9.782767248522877,9.921218981081253,10.254168055494485,12.12487312966181,10.24918485360205
10,100.0,8.95455097909375,9.023518606337364,9.095064110900758,10.62611786208889,11.417569832769324,11.561423165646056,11.908483826444973,13.920958573289564,11.961674350354059
