,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011664849228828395,0.03928762658613327,0.004229877426423453,0.010772150234083764,0.01099707451655757,0.012304336259976258,0.027290402665414635,0.020542088324591805
2,20.0,0.13985511877206022,0.21372937425194183,0.03058615425163698,0.11167153279999249,0.11191457149412153,0.13347094878719434,0.2631021135368617,0.25532172996027924
3,30.0,0.5769858139926555,0.5944520368749452,0.12887288422133716,0.4609779546260378,0.4463000324646274,0.5022688766967318,0.7789157908441454,0.8204943792883499
4,40.0,1.3552823846199702,1.1942337722750502,0.3611886523040964,1.1564213831117403,1.1056459862207515,1.1702262168878046,1.5607645478299534,1.6728508377819542
5,50.0,2.4049734327619947,2.0053361189227106,0.749846694561783,2.1672130448435576,2.068100432648048,2.110159189691463,2.5764437064697274,2.757081304502445
6,60.0,3.64895007416161,3.0016472646737458,1.279848932480982,3.408383717996042,3.2588923174719144,3.2606914868874166,3.775129411072409,4.014043851460941
7,70.0,5.020174387109647,4.142251432894164,1.9213225654007429,4.7960230764455325,4.600030966982579,4.556074852498763,5.101034144787246,5.386589583931653
8,80.0,6.464547788940836,5.382885529539861,2.643774660004189,6.264217261632329,6.027822129829579,5.939547910370528,6.504145325204585,6.82601108056978
9,90.0,7.941142747041972,6.684165262908813,3.4215513146545837,7.76579537471471,7.495308156072202,7.36713399681026,7.944653441776293,8.294506784444033
10,100.0,9.420681203714521,8.014732639619469,4.234819473871583,9.268701002715035,8.969809151410276,8.806973637743662,9.393209862567264,9.764640043122853
11,110.0,10.88320469096441,9.351290413181214,5.06887854399266,10.751990166507177,10.429518073797404,10.237081712079432,10.829346334711907,11.217511061648818
12,120.0,12.315733233748182,10.677356349971904,5.913073480643874,12.202531678403904,11.860458203004244,11.642920193995813,12.23945462486801,12.640717499959784
13,130.0,13.71029140500123,11.981743853903607,6.759778896342947,13.612546596365119,13.25411343333939,13.015319995176048,13.61494689575951,14.02657165613704
14,140.0,15.06238831496648,13.257190624309432,7.603582282130696,14.97785759264857,14.605695931630926,14.34887301375227,14.950786318902114,15.370700770326374
15,150.0,16.369905439635268,14.499258132502405,8.440668426695153,16.29667418758584,15.912921632358447,15.640751997575464,16.244388011003604,16.67100893488717
16,160.0,17.63230702609113,15.70549869015151,9.268369782597883,17.568761766583304,17.17516105929898,16.889869868412955,17.494826498603494,17.926932054657758
17,170.0,18.850089818102077,16.874845129887966,10.084843068328496,18.794878073578772,18.392857108267446,18.096291377958313,18.702276482910534,19.138913753410968
18,180.0,20.024404220581104,18.007172006314264,10.888838254612946,19.97639342591415,19.56712883682876,19.260825922283953,19.86762360070958,20.30804152872944
19,190.0,21.15679586582454,19.102983795779362,11.67953384573943,21.1150361669163,20.6995034265257,20.38474793942194,20.99219610549796,21.435796610907417
20,200.0,22.249030788907174,20.163195088614565,12.45641927036088,22.212723175459235,21.79173596175722,21.469606207380288,22.077581397215123,22.523883484916848
21,210.0,23.30297828951751,21.188976601650037,13.219210608133686,23.271448049503615,22.845689210443567,22.517094731612726,23.125501630837945,23.574114813542128
22,220.0,24.32053344204647,22.18164796405385,13.967789888180103,24.2932083648949,23.86325434812086,23.528966169071143,24.137730277147124,24.588334714886358
23,230.0,25.303566782161393,23.14260361780537,14.702161081971507,25.279959384461886,24.846299594724318,24.50697457584452,25.11603698931688,25.568368508417166
24,240.0,26.253892571203806,24.073262114219457,15.422417959524925,26.233585639202428,25.796637854140172,25.452838337249457,26.062151987034248,26.51599067336861
25,250.0,27.173249715029257,24.975031916995054,16.12872041631741,27.155884543152876,26.716007256962843,26.368216958503616,26.977743859760402,27.432905293234725
26,260.0,28.063291255916024,25.849288833952038,16.82127688522621,28.048558061078626,27.60606042395114,27.254697340723954,27.864406557747284,28.32073501599499
27,270.0,28.925579624120864,26.697361623382978,17.50033115130123,28.913209710765738,28.468359577753954,28.113786510829698,28.723652633465655,29.181015776799672
28,280.0,29.761585709157465,27.52052332702912,18.16615237861382,29.751345042598214,29.30437552814828,28.946908702906292,29.556910693432414,30.015195373774066
29,290.0,30.572690413877286,28.319986592896996,18.819027502081063,30.564374328051063,30.115489173037002,29.755405332201835,30.365525643627134,30.824634573571327
30,300.0,31.360187771579604,29.09690175454882,19.45925537796676,31.353616592852354,30.902994582816905,30.540536850005893,31.150760745396255,31.610609830935182
31,310.0,32.12528899557431,29.85235679066977,20.087142255999833,32.1203044086288,31.66810302984472,31.303485779013542,31.91380080123573,32.374316990602146
32,320.0,32.8691270315023,30.58737854265654,20.70299825545032,32.86558904854068,32.41194752853576,32.045360446131184,32.65575600125321,33.11687553820014
33,330.0,33.59276132234853,31.302934749023912,21.30713461214495,33.590545744728104,33.13558759309321,32.767199081724094,33.377666109068734,33.83933310537468
34,340.0,34.29718259327207,31.999936584704,21.89986152375638,34.29617887667106,33.84001401812998,33.469974060743255,34.0805047695842,34.54267003128697
35,350.0,34.98331753086697,32.679241485882656,22.48148646403402,34.98342698249584,34.52615355563029,34.15459613573721,34.76518379367246,35.22780385030373
36,360.0,35.6520332782476,33.341656107306164,23.052312867975555,35.65316752841611,35.19487340892894,34.82191856393084,35.43255732563109,35.895593622905245
37,370.0,36.30414169969833,33.987939306516374,23.61263911284446,36.30622140097712,35.84698549695462,35.47274106695619,36.08342583469618,36.54684405960248
38,380.0,36.94040339067168,34.61880508357072,24.162757736785387,36.94335710664106,36.48325046426524,36.107813587114556,36.718539896497674,37.1823094102613
39,390.0,37.56153142398638,35.23492542910877,24.70295484938079,37.56529467650151,37.104381427499895,36.7278398214946,37.33860374727727,37.802697106686544
40,400.0,38.16819483297215,35.83693305106042,25.23350969794718,38.172709282499355,37.71104745891349,37.33348052715325,37.94427860520806,38.40867115671422
41,410.0,38.76102183882302,36.425423962571095,25.754694360610767,38.76623457689588,38.30387681417165,37.92535659853636,38.53618576084883,39.00085529489171
42,420.0,39.34060283343202,37.00095992244659,26.266773542763534,39.34646576991055,38.88345991563358,38.50405192351189,39.11490944377037,39.57983589918767
43,430.0,39.90749313130901,37.5640707254086,26.770004457867234,39.913962462082715,39.45035210469857,39.07011602766641,39.680999475495966,40.1461646857719
44,440.0,40.462215505317594,38.11525634362587,27.2646367770017,40.46925124851857,40.005076177960795,39.62406651838529,40.234973720685126,40.70036119530444
45,450.0,41.005262521402074,38.65498892373374,27.75091263431376,41.0128281121185,40.54812472229166,40.16639134122912,40.77732034937096,41.24291508475022
46,460.0,41.53709868722534,39.183714645315234,28.229066677713803,41.545160622373096,41.07996226382668,40.69755086142731,41.30849992330319,41.77428823874324
47,470.0,42.05816242924504,39.701855447902446,28.69932615601109,42.066689955532844,41.6010272453265,41.21797978317284,41.82894731929561,42.29491671417806
48,480.0,42.568867911953774,40.20981063410982,29.16191103510041,42.57783275102552,42.11173384569471,41.72808891905393,42.33907350203233,42.80521253112661
49,490.0,43.069606712277704,40.70795835671909,29.617034137087515,43.07898281797668,42.6124736545978,42.22826682133011,42.83926715819132,43.305565322445084
50,500.0,43.560749361171645,41.1966569975216,30.0649012972227,43.57051270467314,43.10361721427218,42.71888128614065,43.32989620304402,43.796343853663465
51,510.0,44.042646763612254,41.67624644550995,30.50571153435719,44.05277514277756,43.58551543969481,43.20028074096795,43.811309169944806,44.277897423919825
52,520.0,44.51563150730943,42.14704928173729,30.939657231375968,44.52610437714175,44.05850092744126,43.67279552496349,44.28383649238468,44.75055715789006
53,530.0,44.98001906955935,42.609371877755066,31.36692432260971,44.990817391126356,44.522889162694916,44.136739071019846,44.7477916875244,45.21463719788568
54,540.0,45.43610893098038,43.06350541417621,31.78769248577799,45.44721503648062,44.97897963308658,44.59240899775,45.20347244943403,45.67043580452115
55,550.0,45.884185604002944,43.50972682548356,32.20213533640301,45.89558307602722,45.42705685729313,45.040088118883205,45.65116165956599,46.118236373666655
56,560.0,46.324519583376315,43.94829967675779,32.610420623018676,46.336193146650146,45.867391335635546,45.48004537695692,46.09112832137019,46.55830837672304
57,570.0,46.757368225281255,44.37947497761913,33.0127104217747,46.76930364942447,46.300240429273366,45.91253670759267,46.523628425378114,46.99090823065059
58,580.0,47.18297656106743,44.80349193827512,33.40916132932488,47.195160573074794,46.725849174005056,46.33780584010832,46.94890575050233,47.41628010362212
59,590.0,47.60157805107133,45.22057867217583,33.79992465307174,47.61399825642335,47.14445103415433,46.75608503971474,47.36719260683958,47.83465666164961
60,600.0,48.01339528351532,45.63095284944342,34.18514659804716,48.02604009493033,47.556268601519555,47.16759579609349,47.778710524769274,48.2462597610543
61,610.0,48.41864062301486,46.03482230489077,34.564968449851975,48.43149919600219,47.961514243928384,47.57254946271715,48.18367089473424,48.651301091234
62,620.0,48.817516812834775,46.43238560416016,34.93952675320822,48.830578987298864,48.36039070752593,47.971147850919394,48.582275561710105,49.049982771767624
63,630.0,49.21021753462064,46.82383257120505,35.30895348578917,49.223473781885886,48.75309167656085,48.36358378233641,48.974717377996484,49.44249790755471
64,640.0,49.596927929092296,47.20934478008599,35.673376227087054,49.61036930374466,49.13980229409416,48.750041603045275,49.3611807176703,49.82903110535395
65,650.0,49.97782508076573,47.58909601380328,36.032918322148916,49.99144317683097,49.52069964675657,49.13069766244743,49.741841955734294,50.20975895478483
66,660.0,50.35307846959221,47.9632526926736,36.387699040071574,50.366865380585594,49.8959532164044,49.505720759639246,50.116869914730664,50.58485047660744
67,670.0,50.72285039206705,48.33197427454071,36.73783372722317,50.73679867454914,50.26572530126571,49.875272559818214,50.486426281364245,50.954467540820715
68,680.0,51.087296354250235,48.69541362893022,37.08343395516749,51.10139899450042,50.6301714089609,50.239507983031864,50.85066599543286,51.31876525692807
69,690.0,51.44656543878532,49.053717387083566,37.424607663330484,51.46081582231847,50.98944062355589,50.59857556737943,51.20973761320407,51.67789233850606
70,700.0,51.80080064796512,49.40702626966142,37.76145929646656,51.81519253159641,51.343675948632054,50.95261780860901,51.563783647155425,52.03199144401515
71,710.0,52.15013922461892,49.75547539372945,38.094089937010644,52.164666710830915,51.69301462818604,51.30177147787535,51.912940883869744,52.38119949566056
72,720.0,52.494712952486026,50.099194560544866,38.4225974324087,52.50937046589196,52.03758844702246,51.646167919280835,52.25734068169402,52.72564797792585
73,730.0,52.834648437600585,50.43830852552529,38.74707651755666,52.849430703303156,52.377524012147646,51.985933328699076,52.59710924966846,53.06546321728239
74,740.0,53.170067372095346,50.772937251665226,39.067618932459546,53.18496939575329,52.71294301657648,52.321189015230416,52.93236790908012,53.40076664446099
75,750.0,53.50108678166737,51.1031961475708,39.384313535262784,53.516103831131545,53.04396248681336,52.65205164655972,53.26323333890396,53.73167504053223
76,760.0,53.82781925791497,51.42919629119404,39.69724641078409,53.84294684628222,53.370695015191366,52.97863347935657,53.58981780628039,54.05830076797057
77,770.0,54.150373176596354,51.751044640270216,40.00650097469785,54.16560704656565,53.693248978145974,53.30104257578203,53.91222938309451,54.3807519877657
78,780.0,54.46885290283848,52.06884423035058,40.31215807352076,54.48418901223141,54.01172874141719,53.619383007081375,54.230572149627726,54.69913286355472
