,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,182.73986277688817,176.24108953201815,182.92240570975648,182.02327736688568,22.218336616503276,175.96908599665716,176.9737932863619
1,10.0,182.73972279564754,176.24039237659673,182.9211044509283,182.02323008716073,22.291216286341374,175.96881350540448,176.9679692130845
2,20.0,182.73840416789162,176.2303683268844,182.91104138364415,182.02181675045682,22.49539903393865,175.9636971287163,176.93840635652754
3,30.0,182.73042963409722,176.18880708364185,182.88043518711308,182.01300082181666,22.766319728504754,175.93888360015276,176.8817480777306
4,40.0,182.7031753063564,176.09727235064346,182.82000319323362,181.98374362530282,23.08021613241739,175.87789869592862,176.7929670318249
5,50.0,182.64387900384196,175.95295761669087,182.72399014953902,181.92145999815358,23.436078170985446,175.77334493524356,176.6676666181465
6,60.0,182.54643719457815,175.76164051372893,182.59032688295164,181.82043935867253,23.839906976838495,175.62587984288905,176.50608328542393
7,70.0,182.41119784514305,175.531178646486,182.4205833274055,181.68135142485662,24.29933022987248,175.44012045838153,176.31198127720737
8,80.0,182.24211021797632,175.26896212867635,182.21867248332484,181.50834791797917,24.821725562873876,175.22190258645261,176.0906056869386
9,90.0,182.04435506572986,174.9812105687964,181.98939050272764,181.3067199840928,25.412793153836205,174.97691945737745,175.84729840327665
10,100.0,181.82302939163935,174.67293034049789,181.73744927280222,181.08161694191173,26.075880963305384,174.7101668118391,175.5868400813896
11,110.0,181.58259494935797,174.3480757529659,181.46701379035963,180.83751978112844,26.818437105941836,174.4257981665784,175.31323739110985
12,120.0,181.32674020416766,174.00974817317493,181.18156537064544,180.5781180313741,27.637822397490435,174.12716761657785,175.02973068158687
13,130.0,181.05842606151072,173.66037765902897,180.8839264253527,180.3063653281631,28.535523758773905,173.8169420856023,174.7388919477815
14,140.0,180.77999569935764,173.30187255459626,180.57634928755735,180.024594228102,29.512503207812763,173.49722721698194,174.4427449694639
15,150.0,180.49329376643448,172.9357379573877,180.26061899448823,179.73463751922668,30.56775639070933,173.16968260089388,174.14287622112985
16,160.0,180.19977160005786,172.56316711151837,179.93814848093606,179.4379355071976,31.699624535221712,172.8356185170218,173.84053055691317
17,170.0,179.90057509886086,172.18511163506008,179.61005803503696,179.13562407449723,32.90609134072598,172.4960733000133,173.5366896600515
18,180.0,179.59661339060085,171.8023353607822,179.27723999669496,178.8286033165664,34.18599918714942,172.15187426405427,173.23212857301826
19,190.0,179.28861193372242,171.41545524662848,178.94040898918942,178.517591142838,35.537024717419285,171.80368455286683,172.92746494089133
20,200.0,178.97715411702595,171.02497298352208,178.60014056299107,178.20316431018477,36.95695498908486,171.45203924067368,172.6231912901417
21,210.0,178.6627119036914,170.63129900099892,178.25690200634318,177.88578934088048,38.44487157167809,171.0973729725101,172.31970654740314
22,220.0,178.34567033870968,170.2347714393524,177.91107480943023,177.5658463768277,39.996841893878944,170.74004128354838,172.0173353383257
23,230.0,178.02634545096714,169.8356704516936,177.5629724127708,177.24364743885155,41.61012679610245,170.3803369241604,171.71634201957693
24,240.0,177.70499858437742,169.43422953458406,177.2128548423688,176.91945042880252,43.284238875661124,170.01850253901355,171.41694239309686
25,250.0,177.38184721642438,169.0306444462888,176.86093857141836,176.5934699615746,45.0163161037597,169.6547405008471,171.11931876588898
26,260.0,177.0570737164899,168.62508026220547,176.50740467733783,176.26588575338627,46.806986244271776,169.28922072447426,170.82362120771984
27,270.0,176.7308316711913,168.21767680632777,176.15240635292324,175.93684929589284,48.649878889170914,168.92208654429385,170.5299771970435
28,280.0,176.40325131571973,167.80855322385653,175.79607374275994,175.60648898403366,50.545089976424386,168.55345967117708,170.2384897235692
29,290.0,176.0744437482742,167.39781133578492,175.43851715152198,175.2749142593197,52.48776994374536,168.1834439782203,169.94925631689193
30,300.0,175.74450422052365,166.98553894132814,175.079831804179,174.94221893275778,54.48435452517028,167.81212851031728,169.6623527429028
31,310.0,175.41351466457584,166.57181166935177,174.72009969866045,174.60848380190998,56.52296548430623,167.43959000882148,169.37784491320906
32,320.0,175.08154609027093,166.15669468758216,174.35939140766297,174.27377871596357,58.60945551143183,167.0658948650886,169.09579502456037
33,330.0,174.74866027911054,165.74024530243688,173.9977687130507,173.9381645282819,60.740017019984414,166.69110080009398,168.81624980201096
34,340.0,174.41491105835965,165.3225131974299,173.6352850989674,173.60169424164727,62.912053453276535,166.3152581470907,168.5392588419673
35,350.0,174.08034560234935,164.90354184239104,173.27198825802608,173.26441436996157,65.1254866198817,165.93841104243648,168.26485448160213
36,360.0,173.74500557932922,164.48336974090532,172.90791928278344,172.9263658003624,67.37891598328373,165.56059821101923,167.99308792155986
37,370.0,173.4089275537864,164.06203049317133,172.54311473059323,172.58758462079487,69.67028785994354,165.18185385608206,167.72397515565305
38,380.0,173.0721440674626,163.63955373984763,172.1776073167628,172.24810283828947,72.00397792806605,164.80220810823258,167.45755599815584
39,390.0,172.73468404745006,163.21596585532967,171.81142564298432,171.90794883727395,74.36961120020796,164.42168788455854,167.19385082111992
40,400.0,172.3965732256132,162.79129020768212,171.44459591569387,171.56714800658088,76.76461404093419,164.04031683194162,166.93288455593134
41,410.0,172.05783452442134,162.36554760101635,171.0771405438821,171.22572298714806,79.19887524702186,163.65811642612135,166.67467855088492
42,420.0,171.7184887516584,161.93875668578087,170.70908037342957,170.8836940083043,81.67170922786796,163.2751053687848,166.41925809409165
43,430.0,171.37855426300155,161.51093380451135,170.3404338314048,170.5410793745883,84.16536954556574,162.89130086398973,166.16663995949838
44,440.0,171.03804790654928,161.08209386410684,169.9712175183645,170.19789537241408,86.70122236063756,162.506718137849,165.91683435979863
45,450.0,170.69698456958326,160.6522495464559,169.60144702910407,169.85415700056285,89.25517113526625,162.12137073398642,165.66986751999943
46,460.0,170.35537798434837,160.22141365995304,169.23113532275678,169.50987748462958,91.85341353695621,161.735271253829,165.42575120960794
