,temperature,mp-567653 a=11.3007
0,0.0,-4.981245750771676
1,10.0,-4.981246007688064
2,20.0,-4.981253036913933
3,30.0,-4.981290705121161
4,40.0,-4.981390264082836
5,50.0,-4.981580148017507
6,60.0,-4.981882654368904
7,70.0,-4.982313613102604
8,80.0,-4.982883238157623
9,90.0,-4.983597276751363
10,100.0,-4.984458116808578
11,110.0,-4.985465729689848
12,120.0,-4.986618414623986
13,130.0,-4.987913360122143
14,140.0,-4.989347053124898
15,150.0,-4.990915569763799
16,160.0,-4.992614779319876
17,170.0,-4.994440482548952
18,180.0,-4.99638850608785
19,190.0,-4.998454763210317
20,200.0,-5.000635293251719
21,210.0,-5.002926284252285
22,220.0,-5.005324085825429
23,230.0,-5.007825213897738
24,240.0,-5.0104263506313655
25,250.0,-5.013124341555106
26,260.0,-5.015916189780473
27,270.0,-5.018799049960307
28,280.0,-5.021770220673885
29,290.0,-5.024827137070256
30,300.0,-5.027967362837864
31,310.0,-5.031188583401116
32,320.0,-5.034488598389628
33,330.0,-5.037865314113196
34,340.0,-5.041316737951277
35,350.0,-5.044840972060203
36,360.0,-5.048436206674963
37,370.0,-5.052100715838131
38,380.0,-5.055832851605511
39,390.0,-5.059631038487765
40,400.0,-5.063493771703911
41,410.0,-5.067419610680205
42,420.0,-5.071407175508561
43,430.0,-5.0754551438194815
44,440.0,-5.079562248061293
45,450.0,-5.083727271981615
46,460.0,-5.087949046721463
47,470.0,-5.092226449504509
48,480.0,-5.096558401274133
49,490.0,-5.100943862309856
50,500.0,-5.105381832086962
51,510.0,-5.109871348403103
52,520.0,-5.1144114809096095
53,530.0,-5.119001333989283
54,540.0,-5.123640042262117
55,550.0,-5.128326772286271
56,560.0,-5.1330607145469935
57,570.0,-5.137841092351371
58,580.0,-5.142667148071524
59,590.0,-5.147538154929707
60,600.0,-5.152453403985136
61,610.0,-5.157412212279464
62,620.0,-5.1624139164642955
63,630.0,-5.167457871874992
64,640.0,-5.172543457259629
65,650.0,-5.177670067467605
66,660.0,-5.182837114303929
67,670.0,-5.188044026685731
68,680.0,-5.1932902526802724
69,690.0,-5.198575252765379
70,700.0,-5.2038985044359505
71,710.0,-5.209259497873503
72,720.0,-5.214657738230951
73,730.0,-5.22009274328917
74,740.0,-5.225564044960573
75,750.0,-5.231071185286061
76,760.0,-5.236613719514022
77,770.0,-5.242191213612495
78,780.0,-5.247803245008323
79,790.0,-5.253449402346457
80,800.0,-5.2591292827825225
81,810.0,-5.26484249320702
82,820.0,-5.2705886527306856
83,830.0,-5.276367384883642
84,840.0,-5.282178326866233
85,850.0,-5.288021123492888
86,860.0,-5.2938954245499605
87,870.0,-5.299800888226567
88,880.0,-5.305737185636678
89,890.0,-5.311703989514322
90,900.0,-5.3177009826130925
91,910.0,-5.32372785155551
92,920.0,-5.329784295679751
93,930.0,-5.335870017294187
94,940.0,-5.341984721291043
95,950.0,-5.348128126931261
96,960.0,-5.354299950839934
97,970.0,-5.360499922569778
98,980.0,-5.366727771009166
99,990.0,-5.372983237703558
100,1000.0,
