,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03654945365711135,0.03718556116837328,0.03480193915413972,0.11712730786025227,0.1769423867105942,0.18759888588138002,0.24580785662859622,0.2605476287618742,0.05186262931289939
2,20.0,0.32651693835160867,0.34569313338990576,0.3364840044783293,0.7871734201862572,1.034480397869595,1.0569083784413251,1.1982160466911203,1.405640666650532,0.5558942778260715
3,30.0,1.2958816977138945,1.3677867652303224,1.3688702786146538,2.2287624687373304,2.6463755839142378,2.686286575041319,2.876828833949962,3.4406200736023203,2.0385632330064904
4,40.0,3.119522651838851,3.238065692831699,3.253715183709054,4.296684625607435,4.779665075100282,4.834027182715608,5.03893562975118,5.934239810501734,4.287100173423107
5,50.0,5.483355929268719,5.616880759862063,5.632776696769206,6.657912550779403,7.122631784643942,7.180622272428836,7.381481524059428,8.485427577121882,6.802423416294693
6,60.0,7.9661243677758025,8.092313863450777,8.099042006208526,9.010927994528648,9.417287517923242,9.47070603339204,9.658315775631511,10.837036482482457,9.24452761731737
7,70.0,10.292672503524829,10.403081370471657,10.399647665875666,11.173860616073291,11.511357986684976,11.556614509474114,11.726411904752528,12.880813207120008,11.446042608138452
8,80.0,12.34476419388163,12.438113154095623,12.426955374497231,13.071862717578243,13.344296249415871,13.38081096103023,13.531034840612351,14.602608291168849,13.352338559743965
9,90.0,14.09932043245642,14.177248275155145,14.161360099824472,14.69571951049072,14.911892291505358,14.940392823092678,15.071015187298427,16.03033447799058,14.968345239588057
10,100.0,15.577297472568043,15.64224147567943,15.624246778948553,16.06787694514375,16.23713472238426,16.25883101706389,16.370855641129488,17.20916656103455,16.32520657990379
11,110.0,16.815750145971574,16.870065735222568,16.85180378056947,17.221849622738386,17.352708750011484,17.36863227880822,17.463508943484584,18.18207782734534,17.460888397492933
12,120.0,17.85357970261681,17.898933470187,17.881464277384943,18.192307507730842,18.29168741530908,18.3029314262432,18.38226774268169,18.987603321614376,18.412274535012802
13,130.0,18.725735076725073,18.7640833955485,18.74802049264067,19.010770358558695,19.08416717678032,19.091497763262616,19.156953516579282,19.658351205453833,19.213049260805338
14,140.0,19.462217306678376,19.494621646309106,19.480470008070043,19.703902601655308,19.755866633981256,19.759904384870183,19.8128612525925,20.22018400963718,19.889354191695176
15,150.0,20.08773947199488,20.114942672596474,20.10320706650308,20.294187728177434,20.328004310246673,20.32923340442256,20.371105872833674,20.693906748726086,20.464738970776715
16,160.0,20.621927564833523,20.645264039830256,20.63530662778301,20.79946209178969,20.817908114718968,20.816827954421,20.84879981959649,21.095241191883453,20.956399582075125
17,170.0,21.081566300603935,21.10076698152219,21.09339632749197,21.23468998907001,21.239981272180344,21.236736237579496,21.259815699123887,21.439189825249045,21.38022503380397
18,180.0,21.478425436914815,21.494988909228756,21.489503585452795,21.61172683834506,21.605523878163453,21.600387194167702,21.615470216417098,21.733680493408578,21.745483924539943
19,190.0,21.824602029995766,21.83782892217441,21.834612942508784,21.940184515927456,21.923687341967383,21.917005266198828,21.924855953256646,21.986914346928675,22.06588667070626
20,200.0,22.12664694166345,22.137871357394175,22.13650406066048,22.22787881936203,22.202479074526813,22.19413297708383,22.19548986741782,22.209544439580288,22.344704567691902
21,210.0,22.392967383199256,22.401647549994575,22.40251401067485,22.48114378299465,22.447561780224376,22.437859079509934,22.43321510840943,22.402385387769275,22.590193579299292
22,220.0,22.628348775013848,22.635299083700975,22.637541493883962,22.705340457808468,22.664326022567803,22.653494054741977,22.643374992932515,22.572449530990678,22.80895344157426
23,230.0,22.837515901691994,22.84239935884123,22.846801711092073,22.90488465045954,22.856938527858627,22.844626372104088,22.829558248551226,22.72207971388291,23.00246332751111
24,240.0,23.02430505352064,23.027522314330003,23.033632137644272,23.0827922068334,23.028718810563543,23.015253001954633,22.995517818758252,22.85281438176365,23.175372491042612
25,250.0,23.192658825651847,23.194431660281886,23.20137807062565,23.242602190218626,23.182749200108532,23.16806113064515,23.14432517195588,22.97176060139328,23.330006377719375
26,260.0,23.34366451622339,23.34314207417437,23.352709097695225,23.387009509404397,23.321167629016802,23.305695620335186,23.277279970177286,23.077050907396956,23.471964231574624
27,270.0,23.47974556474953,23.479216983567525,23.489636280512478,23.516927125003697,23.446090408464023,23.429061975526846,23.397770003719703,23.169507154797287,23.597249891324246
28,280.0,23.605680064348366,23.60130725932635,23.61312104079155,23.635267081503496,23.559521463539575,23.542154330067266,23.506505054220096,23.25645860606968,23.712833288424168
29,290.0,23.71666247832722,23.714300220107525,23.728229525398344,23.74309731377453,23.66235563059993,23.64331488955397,23.605011938117073,23.32992981696916,23.819199023665526
30,300.0,23.823361262304495,23.81527849508923,23.830132110094613,23.841591470370112,23.756395455799783,23.736497347678398,23.695104644280622,23.40076835666643,23.914654633736795
31,310.0,23.916280110110087,23.911862232847923,23.92672218351026,23.93228972986489,23.842359589106003,23.82171133780529,23.77717426881244,23.462423407038873,24.002441884550333
32,320.0,24.005407062404284,23.99563290461962,24.01453005778543,24.015072397183637,23.921269002807644,23.899384638920928,23.85168702199663,23.5183390948347,24.08604390293548
33,330.0,24.086374333750012,24.077549593484385,24.094692342246283,24.091618566139655,23.9940230052803,23.970937296980185,23.921420025154426,23.570672232835857,24.15735879367347
34,340.0,24.160656138260208,24.151170656818366,24.17076241891446,24.1646677472061,24.06056710101476,24.037355649423024,23.984194168338604,23.618171892487513,24.232098672695443
35,350.0,24.233452545001256,24.218976053125843,24.239848857068637,24.227979546144507,24.1228031078106,24.09774920497604,24.04322082374563,23.661181784473932,24.297194572439157
36,360.0,24.295170395801563,24.283183643374148,24.30770275140775,24.291072717474016,24.18028511947429,24.154527764127565,24.0971132298567,23.701000939295326,24.350411156813784
37,370.0,24.358663414925005,24.344884059922823,24.364686600110197,24.347978513082122,24.233591781009512,24.20670498252223,24.147542063405762,23.73657166765243,24.414316504108523
38,380.0,24.416084556170993,24.40097727372137,24.42505634093068,24.401348146549296,24.283841539204346,24.25602184397028,24.193885264214973,23.77039911767454,24.46581091896421
39,390.0,24.46876523666389,24.450434210968332,24.477705504631608,24.45150048308428,24.329254142020112,24.301455153892054,24.23715484075647,23.80168199785241,24.51531959961587
40,400.0,24.521310235786263,24.501896004885825,24.528269035552803,24.499531607791504,24.373585284127426,24.342901153821476,24.27865101930209,23.829249246985842,24.56222936219101
41,410.0,24.566732595729164,24.548705063614122,24.57422962791309,24.542480095168955,24.413175486152834,24.38389026013965,24.314776417661303,23.85595821821527,24.604064850127045
42,420.0,24.61130752123329,24.592712466770084,24.62161716275236,24.585469137912384,24.453531441928064,24.420475316991915,24.351002137955128,23.88111444836991,24.652446360167477
