,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05638785826528009,0.0520171201710719,0.052991521528954234,0.0433152178430628
2,20.0,0.9836615632784018,0.550917529066595,0.5556791355667147,0.5618222336086202
3,30.0,3.142750337410547,1.8670869747136434,1.8994224676401799,1.8983672177322621
4,40.0,5.795436888590192,3.8581930613198536,3.9001638660267974,3.8598170686815534
5,50.0,8.402936358747857,6.143454670049025,6.175909756759766,6.104409792007597
6,60.0,10.727810606078226,8.419815798684795,8.440205838312133,8.354046289273773
7,70.0,12.715185513313768,10.522264015092084,10.534917172804622,10.445771112866003
8,80.0,14.386014911833428,12.38426766223751,12.393522222984988,12.307660610825295
9,90.0,15.783613478194127,13.995285078346765,14.00376618567336,13.923984489675057
10,100.0,16.952982095233512,15.372120531360013,15.381015718953003,15.30822034498635
11,110.0,17.934185960167,16.54235378578431,16.552007935674034,16.486168874091057
12,120.0,18.76093567590069,17.535712683580005,17.546068861638144,17.486734085414987
13,130.0,19.460922548225692,18.380066892176742,18.390918251438023,18.337477385175667
14,140.0,20.05665440008547,19.09989311287447,19.111006730981117,19.06282061602103
15,150.0,20.566350454952932,19.715963522567993,19.72713260866684,19.683593252325927
16,160.0,21.00474885981684,20.245582382428996,20.256642692021348,20.217197786137504
17,170.0,21.38378866737314,20.70302632823927,20.71385647573723,20.678016315656
18,180.0,21.713167759010304,21.100023266999575,21.110538859251417,21.077874890771195
19,190.0,22.00079165449984,21.446197824924617,21.456344052544033,21.42648378061398
20,200.0,22.25313128548453,21.749457450980717,21.7592020982632,21.73182274613486
21,210.0,22.475506909420712,22.016314936142088,22.0256424899986,22.00046457438553
22,220.0,22.672313042817954,22.25215235905469,22.26105932498857,22.237840677617516
23,230.0,22.84719671945646,22.46143466662272,22.469925971389802,22.44845641162189
24,240.0,23.003198989369192,22.64788149905438,22.65596779057335,22.636064491207673
25,250.0,23.142867526593726,22.814605099419175,22.822300753927884,22.803804265598558
26,260.0,23.268346532318247,22.964220992474424,22.971542663941463,22.954313531485255
27,270.0,23.381448773535563,23.09893693462085,23.105902512567035,23.089818407448153
28,280.0,23.483713534973955,23.22062457288999,23.22725244407475,23.21220573873197
29,290.0,23.576453431637322,23.330877351462856,23.33718588561398,23.323081602261315
30,300.0,23.660792383368047,23.431057469096437,23.43706466862855,23.423818743379123
31,310.0,23.737696551858292,23.522334101729264,23.52805737065542,23.515595182335247
32,320.0,23.80799965211337,23.605714637715156,23.611170636616368,23.59942575743249
33,330.0,23.872423749129123,23.6820703057201,23.687274868319477,23.676188000477467
34,340.0,23.931596416504565,23.75215728694329,23.75712538034511,23.746643448655362
35,350.0,23.98606495146201,23.816634177353073,23.821379892821792,23.811455268337422
36,360.0,24.03630819848019,23.876076488414057,23.880613053104746,23.871202887048128
37,370.0,24.082746422300268,23.93098873560674,23.935328538301707,23.926394189013692
38,380.0,24.12574958348073,23.981814554553377,23.985969180372617,23.977475718920775
39,390.0,24.165644300613597,24.028945198155625,24.032925468633447,24.024841251092315
40,400.0,24.20271972864703,24.072726699765607,24.076542715714766,24.06883901211352
41,410.0,24.237232539314572,24.1134659331017,24.117127118470787,24.109777790028105
42,420.0,24.269411155042413,24.15143575640418,24.154950901862197,24.14793211948169
43,430.0,24.299459359979412,24.186879393690344,24.19025669909735,24.183546697215014
44,440.0,24.327559389496336,24.22001417826071,24.223261293473687,24.216840154268965
