calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
436ab0fc-05d7-430c-aa49-6e73d5960da1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0,1e-08,negative,260.354,148.604,148.604,0.000,-0.000,-0.000,148.604,260.354,148.604,-0.000,-0.000,-0.000,148.604,148.604,260.354,0.000,0.000,-0.000,0.000,0.000,0.000,111.113,0.000,-0.000,0.000,0.000,0.000,0.000,111.113,-0.000,0.000,0.000,0.000,0.000,-0.000,111.113
436ab0fc-05d7-430c-aa49-6e73d5960da1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0,1e-08,positive,260.354,148.604,148.604,0.000,-0.000,-0.000,148.604,260.354,148.604,-0.000,0.000,0.000,148.604,148.604,260.354,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.113,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.113
5c26a2c2-818e-4dbe-9306-f57f0a6ac3fb,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0,1e-07,negative,260.354,148.604,148.604,0.000,0.000,0.000,148.604,260.354,148.604,0.000,-0.000,-0.000,148.604,148.604,260.354,0.000,0.000,-0.000,-0.000,0.000,0.000,111.113,-0.000,-0.000,0.000,-0.000,0.000,0.000,111.113,-0.000,0.000,0.000,-0.000,0.000,-0.000,111.113
5c26a2c2-818e-4dbe-9306-f57f0a6ac3fb,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0,1e-07,positive,260.354,148.604,148.604,-0.000,-0.000,-0.000,148.604,260.354,148.604,-0.000,0.000,0.000,148.604,148.604,260.354,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.113,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.113,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.113
2383b79b-a565-40e9-989c-90cd53d306f9,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0,1e-06,negative,260.355,148.605,148.605,0.000,0.000,0.000,148.605,260.355,148.605,0.000,-0.000,-0.000,148.605,148.605,260.355,0.000,-0.000,-0.000,-0.000,0.000,0.000,111.113,0.000,-0.000,0.000,-0.000,0.000,0.000,111.113,0.000,0.000,0.000,-0.000,0.000,0.000,111.113
2383b79b-a565-40e9-989c-90cd53d306f9,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0,1e-06,positive,260.354,148.604,148.604,-0.000,-0.000,-0.000,148.604,260.354,148.604,-0.000,0.000,0.000,148.604,148.604,260.354,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.113,-0.000,0.000,-0.000,0.000,-0.000,-0.000,111.113,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.113
c82abec3-9f4a-4f5c-b163-c8591bf58494,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0,1e-08,negative,363.775,87.155,87.155,0.000,-0.000,-0.000,87.155,363.775,87.155,0.000,-0.000,-0.000,87.155,87.155,363.775,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.405,0.000,-0.000,0.000,-0.000,0.000,0.000,24.405,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.405
c82abec3-9f4a-4f5c-b163-c8591bf58494,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0,1e-08,positive,366.175,85.955,85.955,-0.000,0.000,0.000,85.955,366.175,85.955,0.000,0.000,0.000,85.955,85.955,366.175,-0.000,0.000,0.000,0.000,-0.000,0.000,24.405,0.000,0.000,-0.000,0.000,0.000,-0.000,24.405,0.000,0.000,0.000,0.000,-0.000,-0.000,24.405
a0038826-e8e7-416c-91a2-93e726270cc7,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0,1e-07,negative,363.775,87.155,87.155,0.000,-0.000,-0.000,87.155,363.775,87.155,0.000,-0.000,-0.000,87.155,87.155,363.775,0.000,-0.000,-0.000,0.000,0.000,0.000,46.428,-0.000,-0.000,0.000,0.000,0.000,0.000,46.428,-0.000,0.000,0.000,0.000,0.000,-0.000,46.428
a0038826-e8e7-416c-91a2-93e726270cc7,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0,1e-07,positive,363.774,87.155,87.155,-0.000,0.000,0.000,87.155,363.774,87.155,-0.000,0.000,0.000,87.155,87.155,363.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.428,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.428,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.428
