,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026459812578671135,0.025452646901240897,0.02513785735175257,0.0823628260387694,0.14206500817230341,0.15929364301782012,0.2055195621055629,0.2289278855957193,0.06058497171781615
2,20.0,0.27195190907420286,0.2778843228195683,0.27927000955528236,0.7123823245241515,0.9864304126532422,1.0310292317809695,1.1562332748778799,1.5047002795702282,0.7842384662236662
3,30.0,1.1911173388910101,1.2321120784451438,1.2634533582573906,2.1418180525279267,2.5990483261951853,2.668938283105904,2.841924948780613,3.6889198219498405,2.6560740931282303
4,40.0,2.985810335928247,3.055273976493056,3.1170303017438274,4.210765804497051,4.734952155133233,4.822462308443857,5.011206219826367,6.2738752194195335,5.145530334136555
5,50.0,5.329443401056641,5.40266267028335,5.472223415931461,6.570984503801185,7.077764227643751,7.169150938672386,7.357905827100473,8.869013455645982,7.7355076063719235
6,60.0,7.795808517397698,7.858523870121337,7.92055591480829,8.918624968983027,9.369045453457964,9.454709843216435,9.635550408332286,11.239685907324802,10.151139304263099
7,70.0,10.11049244871058,10.159158803277712,10.208696431631676,11.073820672492898,11.458108443647781,11.533924533130696,11.702697262241351,13.291658631733965,12.277535491585702
8,80.0,12.154906437905076,12.190868740356098,12.228317716110277,12.963626933056128,13.285781511078419,13.3510268503719,13.505917912363344,15.017058593733587,14.09076037497145
9,90.0,13.904769620144222,13.930689216718664,13.958223660147205,14.579741387848074,14.848533391880078,14.904041231976533,15.04473960390623,16.44796540083391,15.611787990819526
10,100.0,15.380109082388367,15.398534970760563,15.418491313420212,15.944735004023544,16.16951061370375,16.21662670373822,16.343704982347578,17.62902737955234,16.87883341721593
11,110.0,16.616811464358975,16.6297855351934,16.644133790324755,17.092099258438022,17.281182480473774,17.32128490517457,17.435766994219904,18.604437319244074,17.93300400596357
12,120.0,17.652994939055674,17.662041316574726,17.6722979098392,18.056308502546067,18.216592050618317,18.250907990390598,18.353995477674356,19.412942096689363,18.811998845135893
13,130.0,18.523412601621,18.529634872088938,18.536921162328916,18.868613376736494,19.005621224341546,19.035179964584263,19.128093804788307,20.086677971994824,19.548011527617373
14,140.0,19.25771706044155,19.261904875462445,19.267035689007603,19.555721398518617,19.673820289140306,19.699461592032762,19.783358810206202,20.651585999048166,20.16757232651699
15,150.0,19.880406358298803,19.883123330737703,19.886687121770613,20.139786043224383,20.24241501455408,20.26481588891827,20.340751546418893,21.128343913281242,20.692156858475393
16,160.0,20.41140410221098,20.413053485911554,20.41547516799619,20.638908002455043,20.728780237436652,20.74848456735175,20.817399433656593,21.533358434846942,21.139008316718517
17,170.0,20.86680349857152,20.867675250080598,20.869262592576206,21.067775561949954,21.147041968313523,21.16448722159932,21.22720914988169,21.879647987886006,21.5219377002376
18,180.0,21.259581566508448,21.2598854667088,21.260862444583548,21.43828405566269,21.50866095440047,21.524200383546795,21.581452360474128,22.177571196479487,21.852017571105442
19,190.0,21.60021635667355,21.600105181796234,21.600635677016527,21.760075983895106,21.82294307078634,21.836863478085373,21.8892743902734,22.435406592686476,22.138151906994935
20,200.0,21.89719474615389,21.896780484015533,21.896985077783928,22.040989142815917,22.097464135780555,22.109999829997097,22.15811581420515,22.65980558311207,22.38753142254204
21,210.0,22.1574198604239,22.15678510441765,22.156752992380564,22.287418923622667,22.338414396206524,22.349758069237183,22.394053366334308,22.856143387942165,22.605992251428333
22,220.0,22.38653381846039,22.38573982109426,22.38553730314597,22.504607261138357,22.550874027004056,22.5611852116554,22.602072036090092,23.028790154791327,22.798296636083183
23,230.0,22.589171917199632,22.58826432254494,22.587940886166855,22.696871566045537,22.73903195271169,22.74844360801176,22.78628086678575,23.181320515772455,22.968352125695127
24,240.0,22.76916248577003,22.768175440548106,22.767768147939503,22.867785678168847,22.906359197367408,22.914982853405718,22.950083716290056,23.316675990832906,23.11938287759087
