,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014619539827697465,0.016217245606376524,0.01672312258454832,0.01246845834647293
2,20.0,0.2547289407864768,0.16413906177980875,0.165244995214713,0.15675118876809985
3,30.0,1.0325041723559054,0.6084449706317925,0.6165952202447674,0.6111347889269642
4,40.0,2.295969176997895,1.4065371754186407,1.4259641346995215,1.4149633344318309
5,50.0,3.8731798846373855,2.5107961267118353,2.538746193691966,2.515084451689439
6,60.0,5.615746803267093,3.833814983451921,3.866573907349886,3.828356003613768
7,70.0,7.422981692961112,5.292453359889728,5.3277103668945776,5.275875403889608
8,80.0,9.233226589049842,6.8218694043815455,6.858554983759623,6.794984069253819
9,90.0,11.010801291583942,8.375950150216147,8.413663475784267,8.340314583238213
10,100.0,12.736109959866464,9.923702388562143,9.962324860873952,9.880928953447807
11,110.0,14.399269803695177,11.445225813659007,11.484731022912591,11.396725643723668
12,120.0,15.996206875040064,12.92836642085251,12.96874293639654,12.875291767256043
13,130.0,17.526288429840566,14.366221535085678,14.407448102852879,14.30948462399968
14,140.0,18.99088280182101,15.755374837231129,15.797416565389732,15.69568888988483
15,150.0,20.39247854543786,17.09468255916459,17.137494011789425,17.032603640630697
16,160.0,21.73414393091408,18.384452117635398,18.42798169833947,18.320414868766225
17,170.0,23.01919592724723,19.625891860396305,19.670085575158218,19.560237893194724
18,180.0,24.25099942585459,20.82074514290485,20.865549312751483,20.75374487497493
19,190.0,25.432848028052785,21.971048700437468,22.016411714605066,21.902917898852543
20,200.0,26.567896105578235,23.078974491160263,23.124847825546013,23.00988674372799
21,210.0,27.65912307788368,24.14672748066561,24.19306620131852,24.07682360023869
22,220.0,28.709317815012323,25.17648086604433,25.223243792658085,25.105876007115512
23,230.0,29.7210754479769,26.170336311366672,26.21748596792309,26.09912538461677
24,240.0,30.696801643698898,27.130300838306006,27.177803278584314,27.05856265700725
25,250.0,31.638721178205557,28.058274744863517,28.10609931111233,27.986075222705452
26,260.0,32.54888878697374,28.956046757473086,29.004165809810505,28.88344139302849
27,270.0,33.429201013292186,29.82529385540492,29.873682495353165,29.752329676748385
28,280.0,34.28140825763021,30.667584039530432,30.716219841628245,30.594301137543574
29,290.0,35.10712654454101,31.48438088198319,31.533243641288156,31.410813628100342
30,300.0,35.90784872708933,32.277049076828014,32.326120576127444,32.20322709693421
31,310.0,36.68495498011868,33.046860472944424,33.096124271079056,32.97280943155808
32,320.0,37.43972251754924,33.79500024844878,33.84444148962026,33.72074248425337
33,330.0,38.17333452151416,34.522573007325654,34.572178250415746,34.448128051453274
34,340.0,38.88688830328507,35.23060866158145,35.28036572805097,35.15599366281288
35,350.0,39.581402734542,35.92006801823976,35.9699658569902,35.84529809383822
36,360.0,40.2578249974497,36.59184802825671,36.64187659576981,36.51693655501909
37,370.0,40.91703670626569,37.246786679535106,37.296936833684796,37.171745536516276
38,380.0,41.55985945389428,37.885667532721925,37.93593093872525,37.81050730465937
39,390.0,42.18705983533862,38.50922390895353,38.55959295607627,38.43395405757047
40,400.0,42.79935399728049,39.118142745163475,39.168610472920896,39.04277175407838
41,410.0,43.397411759600075,39.71306813620495,39.76362816892355,39.63760363404196
42,420.0,43.98186035100056,40.29460458482333,40.34525107356537,40.219053450238754
43,430.0,44.553287797137536,40.86331998101986,40.91404755199526,40.78768843265632
44,440.0,45.11224599609553,41.41974833210324,41.47055204077915,41.34404200592265
45,450.0,45.6592535126114,41.96439226388463,42.015267554119006,41.88861627989493
46,460.0,46.1947981192809,42.49772531241462,42.54866798001366,42.42188433244558
47,470.0,46.71933911012288,43.02019402439021,43.07120018455569,42.94429230227459
48,480.0,47.2333094091567,43.53221988300359,43.583285941236284,43.45626130831699
49,490.0,47.73711749436424,44.03420107474524,44.085323700775206,43.95818921103645
50,500.0,48.23114915516331,44.526514111309496,44.577690215714995,44.450452229608594
51,510.0,48.71576909970527,45.009515319552996,45.060742032762164,44.933406427835926
52,520.0,49.19132242648616,45.48354221130556,45.53481686471246,45.40738908046736
53,530.0,49.658135973323304,45.94891474375653,46.00023485270386,45.87271993055959
54,540.0,50.11651955533544,46.40593648012617,46.45729972855499,46.32970234753488
55,550.0,50.56676710235085,46.85489565946622,46.90629988605133,46.77862439470417
56,560.0,51.00915770512288,47.29606618356484,47.34750936917417,47.21975981419354
57,570.0,51.44395657871783,47.72970852823169,47.78118878455779,47.65336893648358
58,580.0,51.871415950638415,48.15607058548457,48.20758614474282,48.079699521087456
59,590.0,52.291775880448846,48.57538844262799,48.62693764818899,48.49898753428604
60,600.0,52.705265016972646,48.98788710357967,49.0394684014593,48.91145786928682
61,610.0,53.11210129861336,49.39378115736077,49.44539308845979,49.3173250136646
62,620.0,53.51249260166997,49.79327539814816,49.844916591182766,49.716793668509574
63,630.0,53.9066373411839,50.18656540094444,50.23823456599696,50.110059323278634
64,640.0,54.29472502830401,50.573838056510475,50.625533979114124,50.49730878999775
65,650.0,54.67693678785216,50.955272068853574,51.00699360460916,50.87872070012236
66,660.0,55.05344583937346,51.33103841833979,51.382784487953884,51.254465967061684
67,670.0,55.42441794468334,51.70130079312462,51.75307037787583,51.62470821710959
68,680.0,55.79001182461471,52.06621599144881,52.11800812902571,51.989604191273834
69,690.0,56.15037954744391,52.42593429705703,52.477748077716804,52.349304120287776
70,700.0,56.50566689124549,52.78059982982325,52.83243439287466,52.70395207486748
71,710.0,56.8560136821989,53.13035087348857,53.182205404035564,53.05368629311518
72,720.0,57.201554110735266,53.475320182245724,53.5271939081957,53.3986394868043
73,730.0,57.54241702720489,53.81563526774957,53.86752745705345,53.738939128130966
74,740.0,57.878726218625374,54.1514186680355,54.20332862612511,54.074707718370675
75,750.0,58.21060066791576,54.482788199635785,54.53471526706036,54.40606303978714
76,760.0,58.538154796935615,54.80985719414132,54.86180074438642,54.73311839199534
77,770.0,58.861498694491246,55.13273472033982,55.18469415779807,55.05598281390903
78,780.0,59.180738330413035,55.45152579292894,55.503500551014604,55.37476129229608
79,790.0,59.49597575670437,55.76633156877079,55.81832110817685,55.689554957880354
80,800.0,59.80730929666275,56.077249531553704,56.12925333863585,56.000461269867245
81,810.0,60.114833722835535,56.38437366566188,56.43639125092517,56.307574189695146
82,820.0,60.41864042456659,56.687794619998016,56.73982551669462,56.610984344731435
83,830.0,60.718817565881416,56.987599862424815,57.03964362524779,56.91077918262061
84,840.0,61.015450234310386,57.28387382546886,57.3359300293306,57.20704311688865
85,850.0,61.308620581328974,57.57669804385204,57.62876628275704,57.499857664391975
86,860.0,61.59840795490481,57.86615128442419,57.918231170397036,57.78930157515742
87,870.0,61.88488902473741,58.15230966892033,58.20440083102052,58.0754509550855
88,880.0,62.16813790059989,58.43524679009726,58.487348873489985,58.3583793819983
89,890.0,62.44822624429294,58.71503382158229,58.76714648667667,58.63815801544494
90,900.0,62.725223375566124,58.99173962190015,59.043862543532725,58.91485570066336
91,910.0,62.9991963724185,59.26543083301919,59.3175636996877,59.188539067062045
92,920.0,63.270210166126354,59.5361719737179,59.58831448688584,59.45927262156283
93,930.0,63.53832763131234,59.80402552817472,59.85617740158234,59.72711883712058
94,940.0,63.80360967137472,60.06905202997903,60.12121298902755,59.99213823671323
95,950.0,64.06611529955688,60.331310141914955,60.38347992307239,60.25438947307061
96,960.0,64.3259017159108,60.59085673171869,60.64303508196676,60.51392940440752
97,970.0,64.58302438040722,60.847746944076114,60.89993362038527,60.77081316637988
98,980.0,64.8375370824213,61.10203426907003,61.15422903791357,61.02509424050915
99,990.0,65.08949200680397,61.35377060728561,61.40597324417482,61.27682451925501
100,1000.0,65.33893979673192,61.603006331769144,61.65521662081785,61.52605436794745
