,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.038090675354769676,0.0884200043390274,0.01078134868614649,0.03452523834585322,0.032889958345610766,0.042032239304716314,0.09921923117006505,0.08217113258531919
2,20.0,0.5329491212592674,0.5444995211858739,0.10423277068031131,0.39284999502298656,0.3794094611974907,0.46503580803890154,0.7671284168753877,0.8139926041571046
3,30.0,1.887099631203717,1.4776889095763088,0.4861463360363981,1.5686494816389573,1.4827877644912724,1.5798494690603102,1.9849984204040054,2.1650456912694698
4,40.0,3.769720840099703,2.849723497180093,1.2730987167373446,3.498848564751032,3.3132806228003897,3.296927766520736,3.6725892442989134,3.932002374025345
5,50.0,5.874507451147034,4.579482995195859,2.3659622317950917,5.766042231825238,5.502826760242887,5.348227613373428,5.651913048979357,5.934889678886365
6,60.0,8.00317648530671,6.500825437023535,3.607653041507285,8.0432676337197,7.739685641754314,7.482839865501491,7.716755075656758,7.987498642061231
7,70.0,10.02193391466811,8.442265278246778,4.879063077810457,10.158767580824652,9.84522830869337,9.531016168738375,9.709975218854431,9.950401094758805
8,80.0,11.856101707738368,10.283802445694088,6.111389529446914,12.04374177405296,11.739241369584445,11.401810159380174,11.540783215167897,11.744608962997406
9,90.0,13.477755561729571,11.962057392779176,7.272049062756877,13.685322075200327,13.399809862247814,13.060586099389928,13.171448677014535,13.338876232278325
10,100.0,14.888498026711359,13.454639797584756,8.349754869089935,15.0977308260457,14.835391006343757,14.506228468621604,14.59765665781992,14.731807975385346
11,110.0,16.105193297191146,14.763386069987039,9.344324853156133,16.30623578792879,16.067968718443076,15.754572523433053,15.832718318981343,15.937639747099952
12,120.0,17.150724643599318,15.902296874626881,10.260705976274956,17.33879720289813,17.123789496616066,16.828230620501373,16.897424691716314,16.977119001175318
13,130.0,18.04885178044167,16.89019423948871,11.105753165506805,18.222078851007883,18.02871528430826,17.75104543680273,17.814347009457066,17.872379345331442
14,140.0,18.821715437791635,17.746711421817746,11.88661204811771,18.979808488665913,18.806179081745057,18.545401827271803,18.60499213358383,18.6443806105959
15,150.0,19.48885071285957,18.49032441717422,12.60998037148037,19.63234400450558,19.47650995310978,19.231142579589065,19.288595520778447,19.31183023355978
16,160.0,20.066984753917193,19.137534716011896,13.281829238383901,20.196802715158125,20.056926219591688,19.825314708210556,19.88178042381582,19.890889704207613
17,170.0,20.57020173898656,19.702658715146335,13.907352705972121,20.687417422665185,20.56182032673793,20.342308736753,20.39864017959504,20.395266490674345
18,180.0,21.010253787341163,20.197912905942953,14.491021501889064,21.115959324307124,21.00314191690238,20.794157480203296,20.850996033802367,20.836469398580142
19,190.0,21.39690550243312,20.633626266724786,15.036676065372301,21.492146814933264,21.39078225433303,21.19087560601753,21.24870917478354,21.224107651954785
20,200.0,21.738258825822534,21.018490004452005,15.54762691303044,21.824003959156062,21.73292826280727,21.540785573910153,21.59999159870174,21.56619219137276
21,210.0,22.04104151189058,21.359803529911687,16.026747462477466,22.1181687019834,22.036366470687724,21.850806748060492,21.911681027829225,21.869400612239247
22,220.0,22.310851213069476,21.663698377147952,16.47655375609456,22.380150397275315,22.306732408548974,22.126702572364703,22.189479064315908,22.13930570810217
23,230.0,22.55235844090493,21.93533159835478,16.89926995669468,22.614536037622248,22.54872503261716,22.373286480408485,22.4381535096189,22.38057257434022
24,240.0,22.769472722244558,22.17904993023628,17.296880873396255,22.825153952012386,22.766274163949788,22.594591416055817,22.66170169700752,22.597116257641478
25,250.0,22.96547912238954,22.398527247061818,17.671173244867855,23.015217919200182,22.96268043872836,22.794008568132906,22.86348718680943,22.792235192436657
26,260.0,23.143148678481364,22.596878065832655,18.023767930276065,23.187440372768137,23.14072483350724,22.97440006841681,23.046352403673463,22.968714832693646
27,270.0,23.304827235690556,22.776751990494454,18.356144942821768,23.344107870090014,23.302762975478174,23.13819126231794,23.212705978671302,23.128919405983893
28,280.0,23.452509733412448,22.940410220866177,18.669662938644873,23.48717058354285,23.45079935636632,23.28744511724377,23.36459692211358,23.274863949743953
29,290.0,23.58789850615431,23.089789351827807,18.9655744398722,23.61828751125519,23.586538351077625,23.423923012655422,23.503775782730525,23.40826716247251
30,300.0,23.712451697987216,23.22655384318763,19.245037847840134,23.738878026698405,23.711442693864253,23.549135102748643,23.63174389461496,23.530606212587646
31,310.0,23.82742342480431,23.352139308003185,19.50912724633549,23.850167363036302,23.826772465691164,23.66438011407504,23.749796132311594,23.643152620420004
32,320.0,23.933896912889598,23.4677879928678,19.758840241563455,23.953207650599342,23.933614514273174,23.770779798461323,23.859045710430088,23.747005813883668
33,330.0,24.032810024963716,23.574577954503514,19.99510465491137,24.04890880042609,24.032907610645797,23.869306501206673,23.96045939499208,23.843117926376408
34,340.0,24.12497701118222,23.673448919316556,20.2187841706955,24.13806534600009,24.125471123511506,23.96080528116962,24.054882518397296,23.932315766863347
35,350.0,24.211108840468352,23.765221832841352,20.430683193546084,24.22137649657172,24.212017345601215,24.046013144087166,24.143043882484122,24.01532833957804
36,360.0,24.2918284971737,23.850615248127685,20.631551293171633,24.2994357943213,24.29316964339547,24.125575782117448,24.22558915550741,24.092784791963663
37,370.0,24.367681765086047,23.93026170096643,20.822087092065658,24.37278204249378,24.369481115265607,24.200059323000914,24.3030812486777,24.16524024402836
38,380.0,24.439146916451513,24.004718809759797,21.002941783396547,24.441883145165185,24.4414259483344,24.26996247757886,24.3760158597329,24.233188941657378
39,390.0,24.506649108861406,24.074478752010386,21.174722447889835,24.507145353698046,24.509434498217164,24.335726312004322,24.44483479453706,24.297062969507454
40,400.0,24.570563978830698,24.139978575783616,21.337995116258845,24.568938376911387,24.57388133743457,24.39774002431399,24.509924844829865,24.357245996353047
41,410.0,24.631225242948503,24.20160559789252,21.493287501760793,24.62757844342407,24.635104098596063,24.456350115696008,24.571629868340878,24.414075616140497
42,420.0,24.688929636884048,24.259706249449103,21.6410916848765,24.683350003352324,24.69340544344801,24.511864660661473,24.63025528740108,24.46786066959501
43,430.0,24.743939022903454,24.314588492255567,21.781866562790963,24.736537526097024,24.74903775441548,24.564558467192963,24.686077273233842,24.518869082417144
44,440.0,24.796491897846852,24.366527794994116,21.916040065984372,24.787352934503755,24.802246312693455,24.614677367931257,24.73934085036996,24.567339588742357
45,450.0,24.846799732301076,24.415773317644348,22.04401141225541,24.835988637035797,24.853243471411137,24.662442123391077,24.790264202923744,24.613491796531086
46,460.0,24.895051456868973,24.462546476147125,22.16615302402917,24.882652742408577,24.902227938151807,24.708050938433736,24.839045194045333,24.657527992856867
47,470.0,24.941419452044897,24.507047488591866,22.282812421746428,24.927501664268558,24.949368382831054,24.7516810629719,24.88586090179199,24.6996173208022
48,480.0,24.986059976007787,24.54945898407768,22.39431392914508,24.970676466424713,24.994812377714542,24.793494194852894,24.93086910101138,24.739914655771713
49,490.0,25.02911025537124,24.589943623839446,22.500960378886866,25.01232311430072,25.038707043973744,24.833635393851537,24.9742212137921,24.77857149627602
50,500.0,25.07069421708955,24.62864827896317,22.60303454225624,25.052580786027065,25.081185226346594,24.87223624621201,25.01604145905427,24.815716253393912
51,510.0,25.110930905700624,24.66570901897405,22.70080062293159,25.09153615079191,25.122355012753594,24.909417044852784,25.05644825126617,24.85146281721361
52,520.0,25.1499233048675,24.701249423203805,22.79450547671334,25.129286183666874,25.162316296119318,24.945285113702344,25.095554607832636,24.885917925371132
53,530.0,25.18776552007365,24.735379052066524,22.88437984355474,25.165947177898172,25.20118216514229,24.97994039163347,25.13345598547899,24.91918891902061
54,540.0,25.22454280523335,24.768199337154865,22.9706396065026,25.20158509472411,25.239024306750952,25.013473271142363,25.170243272015334,24.95135404322999
55,550.0,25.260334596168068,24.79980405922331,23.053486666676914,25.23628110849095,25.27593216461804,25.045965110664834,25.20599574654144,24.982503188783777
