,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,-4.824611279626617,-4.829992259739833,-4.835748808342497,-4.763917713074736,-4.723124536706078,-4.721317820163957,-4.715180693705873,-4.694234028881381,-4.776581526826446
1,10.0,-4.824611861409524,-4.829992482430888,-4.835749332737894,-4.763918460010891,-4.72312575558219,-4.721319448003865,-4.715183860302311,-4.694236993094999,-4.776581785712986
2,20.0,-4.8246162312740735,-4.829996559131443,-4.835753464097924,-4.763931346329722,-4.723145313233291,-4.721340519086408,-4.715212503072421,-4.694266961151094,-4.776587419779028
3,30.0,-4.824637521676363,-4.830018550105415,-4.835775032502185,-4.763985025011822,-4.723218479020926,-4.721416360552973,-4.71530323897601,-4.6943697713576364,-4.77662186101861
4,40.0,-4.824703581609406,-4.83008779475367,-4.835843892013453,-4.764115701964727,-4.723383070587087,-4.721585006624808,-4.715493362252062,-4.694591446539638,-4.776726729612415
5,50.0,-4.82485047042842,-4.830240939816138,-4.835997057427552,-4.764357708845448,-4.723671506422528,-4.721878905523926,-4.7158140476681805,-4.694966881782547,-4.776942679794569
6,60.0,-4.825111021137562,-4.830510514541757,-4.836266982004156,-4.764737724444657,-4.724107583921537,-4.72232164814399,-4.716287740321617,-4.69551820743808,-4.777299634192557
7,70.0,-4.825509176865162,-4.830919874054449,-4.83667680758824,-4.765273392762275,-4.724706333500833,-4.722927985583615,-4.716928268522582,-4.696256729594239,-4.777816276455647
8,80.0,-4.826059726833795,-4.831483262531855,-4.837240611297298,-4.765974502271906,-4.725475521288773,-4.723705431304056,-4.717742419039972,-4.697185966237032,-4.77850238986197
9,90.0,-4.826770207286786,-4.832207790860131,-4.837965410304518,-4.766844962066647,-4.726417588827922,-4.7246562298358175,-4.718731868568497,-4.698304384477804,-4.7793614872102825
10,100.0,-4.82764305337362,-4.833095582227456,-4.838853289384977,-4.767884655536481,-4.727531379455098,-4.7257790796634,-4.71989487362016,-4.699607405617043,-4.7803929577502
11,110.0,-4.828677346674228,-4.834145493905307,-4.839903102274185,-4.769090880714949,-4.728813456023094,-4.727070440297912,-4.721227550531464,-4.701088787091093,-4.781593627030864
12,120.0,-4.829870078941623,-4.83535435631456,-4.841111693829604,-4.770459371152875,-4.730259030812783,-4.728525449186526,-4.722724769630269,-4.702741481150072,-4.782958813808094
13,130.0,-4.831217010544298,-4.836717809774421,-4.8424747255562,-4.7719849864795725,-4.731862588824189,-4.730138538410097,-4.724380754282767,-4.704558168977223,-4.784483025304264
14,140.0,-4.832713233262623,-4.838230860082296,-4.843987226069153,-4.773662165368634,-4.7336182955548525,-4.731903834796102,-4.726189467944367,-4.706531583211709,-4.786160413033431
15,150.0,-4.834353535656769,-4.8398882299567845,-4.845643941383502,-4.775485213140698,-4.7355202558606,-4.733815414648845,-4.728144857114791,-4.708654688383832,-4.787985042552114
16,160.0,-4.836132634465993,-4.84168458420711,-4.847439559986413,-4.777448483783909,-4.737562672693472,-4.735867459521148,-4.73024100062297,-4.710920778289241,-4.789951073367278
17,170.0,-4.83804531520566,-4.8436146715537385,-4.849368847184851,-4.779546486366685,-4.739739940953061,-4.738054348823251,-4.732472195663968,-4.713323516092028,-4.792052852710436
18,180.0,-4.840086522360406,-4.845673402374805,-4.85142673292161,-4.781773948902325,-4.742046701424482,-4.740370710553427,-4.734833003839874,-4.7158569606066,-4.794284979279125
19,190.0,-4.842251400658618,-4.847855899710556,-4.8536083535889745,-4.784125850120783,-4.744477864862548,-4.742811445673612,-4.7373182722526845,-4.71851554600388,-4.796642314693784
20,200.0,-4.8445353294429525,-4.850157519683479,-4.855909079350742,-4.786597432313428,-4.747028619284772,-4.745371735328064,-4.7399231380242846,-4.721294067280756,-4.799120016772232
21,210.0,-4.8469339214256095,-4.852573861021124,-4.858324519391719,-4.7891842023013185,-4.749694429877418,-4.748047037902361,-4.742643023747314,-4.724187681341705,-4.801713512052335
22,220.0,-4.849443030842479,-4.85510076263276,-4.860850523982984,-4.791881924906008,-4.752471027347472,-4.750833079467711,-4.745473625541708,-4.727191859318142,-4.804418498149623
23,230.0,-4.852058743062347,-4.857734299790497,-4.863483174684408,-4.794686613023728,-4.755354397110368,-4.75372584229619,-4.74841090092804,-4.730302376754627,-4.807230937883694
24,240.0,-4.854777365729945,-4.860470769401806,-4.86621877767729,-4.797594515166332,-4.75834076484326,-4.756721547613612,-4.751451050903313,-4.733515284460124,-4.810147031351828
25,250.0,-4.8575954175482705,-4.863306682057399,-4.86905385009938,-4.8006020990331075,-4.761426580787439,-4.759816642990992,-4.7545905057132805,-4.736826880743645,-4.81316320634682
26,260.0,-4.860509619296425,-4.866238751992473,-4.871985108598724,-4.803706039880187,-4.76460850557906,-4.763007786323409,-4.757825910075994,-4.740233711178046,-4.816276100674124
27,270.0,-4.863516874847401,-4.869263873647782,-4.875009456954896,-4.80690320731429,-4.76788339449517,-4.7662918321049395,-4.761154103615788,-4.743732532625397,-4.819482560239648
28,280.0,-4.866614260126952,-4.872379123002645,-4.878123973006304,-4.810190647202705,-4.77124828395063,-4.769665813060206,-4.764572112211449,-4.7473202929151785,-4.822779600587743
29,290.0,-4.869799022365602,-4.875581733130572,-4.8813258935597545,-4.813565573567232,-4.774700379508086,-4.77312693583263,-4.768077130667665,-4.750994137512927,-4.826164414525022
30,300.0,-4.873068545203027,-4.878869095414838,-4.884612616051263,-4.817025355005568,-4.7782370415779445,-4.776672557068058,-4.771666510696583,-4.754751360571809,-4.829634355514788
31,310.0,-4.876420371904035,-4.882238733638712,-4.887981665797974,-4.82056750328838,-4.781855776160969,-4.780300182073573,-4.775337751493964,-4.75858942753955,-4.83318691576432
32,320.0,-4.879852158161868,-4.885688316649073,-4.891430710012607,-4.824189664653152,-4.785554223161545,-4.784007450463117,-4.779088486774112,-4.762505936680113,-4.8368197236362676
33,330.0,-4.883361693907628,-4.889215617490506,-4.894957533263021,-4.827889606810247,-4.7893301471409835,-4.787792124951739,-4.782916473668757,-4.766498617777136,-4.8405305421653475
34,340.0,-4.886946877388993,-4.892818538351805,-4.898560030373292,-4.831665213173435,-4.793181428809512,-4.791652084624494,-4.786819590229339,-4.770565326951459,-4.8443172313699225
35,350.0,-4.8906057101067315,-4.896495079534767,-4.902236207527045,-4.835514481001637,-4.79710605461173,-4.795585317675174,-4.790795818115023,-4.774704031700511,-4.848177787590064
36,360.0,-4.894336303362988,-4.900243338388198,-4.90598416416019,-4.839435493161614,-4.801102113295349,-4.799589909417183,-4.7948432432216075,-4.77891280236954,-4.85211029310277
37,370.0,-4.898136841492821,-4.9040615076058,-4.909802101747085,-4.843426438398107,-4.805167786102193,-4.803664041127971,-4.798960043002705,-4.783189807320828,-4.856112902525107
38,380.0,-4.902005611947858,-4.907947870550533,-4.913688288531044,-4.847485586029767,-4.8093013408895535,-4.807805979505253,-4.803144483725952,-4.787533302023612,-4.860183900165422
39,390.0,-4.905940975753179,-4.911900785641378,-4.917641093135272,-4.851611286819071,-4.813501128342604,-4.812014074671741,-4.807394911764753,-4.791941629009853,-4.864321626781579
40,400.0,-4.90994136538607,-4.915918677845031,-4.921658947325863,-4.855801967554803,-4.8177655708720115,-4.816286751038681,-4.811709750125703,-4.796413209047668,-4.868524502943687
41,410.0,-4.9140052913483965,-4.920000056074571,-4.9257403558765995,-4.860056128190113,-4.82209316696578,-4.820622501465379,-4.816087496070081,-4.800946532239326,-4.872791021459383
42,420.0,-4.918131318795367,-4.924143490217512,-4.9298838848634965,-4.864372329002918,-4.826482476371917,-4.825019891175228,-4.820526706586863,-4.80554016017103,-4.877119735830775
43,430.0,-4.922318079116932,-4.928347611348372,-4.934088172165902,-4.868749198929411,-4.830932129311498,-4.829477542846523,-4.825026007627394,-4.810192719093202,-4.881509284594324
44,440.0,-4.926564279106449,-4.932611107884734,-4.938351904434452,-4.873185422198568,-4.835440804240924,-4.833994139251166,-4.829584083069238,-4.814902895340398,-4.885958331947809
45,450.0,-4.930868649472298,-4.9369327308537505,-4.942673831216989,-4.877679739108556,-4.840007239571177,-4.838568419699226,-4.834199666567605,-4.819669422790131,-4.890465634408716
46,460.0,-4.935229993292081,-4.941311255913668,-4.947052741349333,-4.882230937464514,-4.84463022923136,-4.84319917456545,-4.8388715512213185,-4.82449110142931,-4.895029957953726
47,470.0,-4.9396471513728235,-4.945745547556642,-4.95148748469229,-4.886837857038724,-4.849308608830396,-4.847885236039288,-4.843598575429221,-4.829366769314546,-4.899650144056946
48,480.0,-4.9441190231492635,-4.950234494942165,-4.955976945216215,-4.891499388494751,-4.854041263380333,-4.8526254946275005,-4.848379619304526,-4.834295318554427,-4.904325095269986
49,490.0,-4.948644533553399,-4.95477701106225,-4.960520060985229,-4.896214455501362,-4.858827123322821,-4.857418876282956,-4.853213614210821,-4.839275679671811,-4.909053725694884
50,500.0,-4.953222667220718,-4.959372085734767,-4.965115803271011,-4.9009820288756965,-4.863665150538569,-4.862264344995286,-4.858099528813338,-4.84430682566021,-4.913835001618711
51,510.0,-4.95785242274572,-4.964018721240942,-4.969763191225336,-4.905801117082474,-4.8685543597446435,-4.867160911456034,-4.863036367019776,-4.849387771467562,-4.918667922178025
52,520.0,-4.9625328610403825,-4.968715971747899,-4.97446125523954,-4.9106707619151,-4.87349379324216,-4.872107622486736,-4.868023175783658,-4.854517571449376,-4.923551549210619
53,530.0,-4.967263065740093,-4.973462915776856,-4.979209092401842,-4.915590046844251,-4.878482525165116,-4.877103552579099,-4.873059031112255,-4.859695307673465,-4.9284849610182295
54,540.0,-4.972042153763492,-4.978258671475626,-4.98400581148441,-4.92055808234266,-4.883519673450152,-4.882147809808101,-4.87814304110315,-4.864920096546355,-4.933467255273191
55,550.0,-4.976869257756677,-4.983102372450114,-4.988850562772366,-4.925574008851049,-4.888604377471698,-4.887239538172847,-4.88327436292374,-4.870191087261061,-4.938497574457681
56,560.0,-4.981743578608424,-4.987993208073522,-4.993742516175091,-4.930636999980871,-4.893735807494027,-4.892377912628605,-4.888452155885958,-4.875507465435882,-4.943575103577768
57,570.0,-4.986664299791035,-4.992930381331265,-4.9986808811127625,-4.935746255103014,-4.898913163020049,-4.897562127791204,-4.893675619101047,-4.880868431487773,-4.948699050120613
58,580.0,-4.991630664390073,-4.99791311591753,-5.003664884566427,-4.940901004623828,-4.90413567362347,-4.9027914123376,-4.898943984065456,-4.886273227479433,-4.953868603307514
59,590.0,-4.996641926629886,-5.002940670589576,-5.008693781057288,-4.946100498749739,-4.909402589634732,-4.908065018868466,-4.904256500399857,-4.89172109874909,-4.959083044972562
60,600.0,-5.001697365579198,-5.008012313711768,-5.013766844667398,-4.9513440107744335,-4.914713186815001,-4.913382221593227,-4.909612449037599,-4.897211350612072,-4.9643416485456004
61,610.0,-5.00679628862589,-5.013127354416741,-5.018883387917346,-4.956630848902189,-4.920066769110891,-4.918742321514917,-4.915011129759273,-4.902743278014177,-4.969643718132903
62,620.0,-5.011938016451457,-5.018285129055145,-5.024042728682122,-4.961960327967901,-4.925462650761708,-4.924144635379894,-4.920451855132668,-4.908316210843006,-4.974988559436544
63,630.0,-5.017121896507745,-5.023484964051827,-5.029244216026493,-4.9673317916549085,-4.930900175540805,-4.929588506232574,-4.925933976730844,-4.913929497761747,-4.980375525261038
64,640.0,-5.02234730208401,-5.028726231186964,-5.034487210081957,-4.972744603800065,-4.936378708234832,-4.935073300430163,-4.931456854460548,-4.91958251150579,-4.9858039808398615
65,650.0,-5.027613607772941,-5.034008314184488,-5.0397710992888545,-4.978198137114062,-4.9418976343609655,-4.940598397382086,-4.9370198688194495,-4.925274648843483,-4.991273330301562
66,660.0,-5.03292022471291,-5.03933062265953,-5.045095274819325,-4.983691807386086,-4.947456342050482,-4.946163186093585,-4.942622418349319,-4.931005303414452,-4.996782914735187
67,670.0,-5.038266573802146,-5.044692562652448,-5.050459171984519,-4.989225019119426,-4.9530542594673905,-4.951767095288744,-4.9482639262256445,-4.936773915467059,-5.002332207173506
68,680.0,-5.043652092002945,-5.050093582960715,-5.055862216427682,-4.994797215345364,-4.958690806352708,-4.95740955836352,-4.953943822372858,-4.942579917880809,-5.007920619889777
69,690.0,-5.04907623150517,-5.055533128253498,-5.061303864403455,-5.000407836118203,-4.964365446525721,-4.96309002101191,-4.959661562549343,-4.948422767610156,-5.013547610323835
70,700.0,-5.054538471013754,-5.061010677850873,-5.066783595287577,-5.006056357229993,-4.9700776435680165,-4.968807944124201,-4.965416604530464,-4.954301942494925,-5.0192126416741605
71,710.0,-5.060038284337773,-5.066525685526665,-5.072300864461411,-5.011742253391619,-4.975826869390596,-4.9745628156095885,-4.971208427683041,-4.960216937250402,-5.024915207125116
72,720.0,-5.065575170438318,-5.072077676260283,-5.077855185333054,-5.017465011928881,-4.981612628718973,-4.9803541239992954,-4.977036539318271,-4.96616723766124,-5.030654770035955
73,730.0,-5.071148637258841,-5.077666157225887,-5.0834460734461455,-5.02322415250124,-4.987434417121334,-4.986181382349282,-4.982900436554364,-4.972152381329355,-5.0364308750675715
74,740.0,-5.076758221319159,-5.083290638312396,-5.089073043069281,-5.02901920187228,-4.993291765261044,-4.992044097976365,-4.988799642730765,-4.978171876709418,-5.042243022403604
75,750.0,-5.082403461166321,-5.088950670325912,-5.094735631159331,-5.034849672319382,-4.999184202167914,-4.997941822265094,-4.994733697823266,-4.984225272003888,-5.048090777269989
76,760.0,-5.088083888786122,-5.094645787805257,-5.100433379150791,-5.040715132991009,-5.005111274694346,-5.003874088960142,-5.000702138971231,-4.990312131100995,-5.05397363250798
77,770.0,-5.0937990896562875,-5.100375548199742,-5.106165864101424,-5.046615117521004,-5.011072536189362,-5.009840453495631,-5.0067045279041675,-4.996431996495048,-5.059891192708975
78,780.0,-5.0995486189545085,-5.106139546965378,-5.111932640209136,-5.0525492115034405,-5.017067560304778,-5.015840488829153,-5.0127404401131095,-5.002584472781567,-5.065843006767066
79,790.0,-5.105332059157089,-5.111937346151099,-5.117733289359757,-5.058516984798028,-5.023095928674383,-5.021873770921787,-5.018809439094688,-5.0087691255734255,-5.071828677554998
80,800.0,-5.111149006668728,-5.117768518776666,-5.123567413137918,-5.064518032026901,-5.029157212709554,-5.027939890248119,-5.024911127992508,-5.01498556055439,-5.077847771800741
81,810.0,-5.116999073405834,-5.123632710432391,-5.129434611121279,-5.070551952895953,-5.035251024146156,-5.034038442592147,-5.031045103489976,-5.021233387367444,-5.083899883079936
82,820.0,-5.122881866305195,-5.129529501018815,-5.135334486695216,-5.076618352697365,-5.041376978509537,-5.040169039588181,-5.037210971401934,-5.027512206200422,-5.089984664938931
83,830.0,-5.128797003386011,-5.135458509954518,-5.141266659189746,-5.082716849997461,-5.0475346906309175,-5.046331303091356,-5.043408354221239,-5.0338216776612965,-5.096101683977146
84,840.0,-5.134744117785424,-5.141419379407108,-5.1472307664488595,-5.088847067339741,-5.0537237766474465,-5.052524852747504,-5.049636877533754,-5.040161398560448,-5.102250607729232
85,850.0,-5.140722851020931,-5.147411755719504,-5.153226451317269,-5.095008658038869,-5.059943886993716,-5.05874932739713,-5.055896175476418,-5.046531042367442,-5.108431057218225
86,860.0,-5.146732846721746,-5.153435255187994,-5.159253341394873,-5.101201250536864,-5.066194651607265,-5.065004365659689,-5.0621859022075295,-5.052930241974137,-5.114642676290948
87,870.0,-5.152773778467758,-5.159489568957078,-5.165311101293583,-5.107424495184687,-5.07247572739865,-5.071289629883286,-5.068505697322247,-5.059358658019932,-5.120885128254636
88,880.0,-5.158845284475428,-5.1655743268244425,-5.171399394129223,-5.113678063418655,-5.0787867800874045,-5.077604769429904,-5.074855237729786,-5.06581596407952,-5.12715807210245
89,890.0,-5.164947056239235,-5.171689225489244,-5.177517883136734,-5.119961617562021,-5.085127468615835,-5.08394945884338,-5.081234176701652,-5.072301830328672,-5.1334611827911525
90,900.0,-5.17107876307505,-5.1778339079307125,-5.183666258750255,-5.12627482613379,-5.0914974834728515,-5.090323364573204,-5.087642198093169,-5.078815950774697,-5.139794114897342
91,910.0,-5.177240093826531,-5.18400809941479,-5.1898441920051335,-5.132617390869531,-5.097896481599597,-5.096726177571367,-5.094078972527476,-5.085358004676206,-5.146156572559062
92,920.0,-5.1834307493780925,-5.190211461762328,-5.196051364756686,-5.138988973318537,-5.104324171645603,-5.1031575850881365,-5.100544207299596,-5.091927700718955,-5.152548233794796
