,temperature,oqmd-755036 a=4.9553
0,0.0,16.192799016822256
1,10.0,16.192800747164764
2,20.0,16.19283903843671
3,30.0,16.193043182185296
4,40.0,16.19357550666916
5,50.0,16.19453783714573
6,60.0,16.195960926503652
7,70.0,16.197827499707017
8,80.0,16.200095731941108
9,90.0,16.202715545340133
10,100.0,16.205637606467565
11,110.0,16.20881719181473
12,120.0,16.212215752474247
13,130.0,16.215800640269034
14,140.0,16.219544587089366
15,150.0,16.223425103848147
16,160.0,16.22742342595834
17,170.0,16.231523987367733
18,180.0,16.23571385584277
19,190.0,16.239982169269044
20,200.0,16.24431984705407
21,210.0,16.248719217639206
22,220.0,16.253173726996014
23,230.0,16.257677928179643
24,240.0,16.262226982173043
25,250.0,16.26681678069696
26,260.0,16.271443849500496
27,270.0,16.276105145091424
28,280.0,16.280797854098246
29,290.0,16.28551988061133
30,300.0,16.290268948003185
31,310.0,16.29504336451934
32,320.0,16.29984148930404
33,330.0,16.30466190134604
34,340.0,16.30950338692931
35,350.0,16.31436475337051
36,360.0,16.319245117070654
37,370.0,16.324143274744582
38,380.0,16.329058731425672
39,390.0,16.333990656746394
40,400.0,16.338938258040983
41,410.0,16.34390103190728
42,420.0,16.34887854812266
43,430.0,16.353870204222062
44,440.0,16.35887531348905
45,450.0,16.363893716196444
46,460.0,16.36892505773093
47,470.0,16.37396902428723
48,480.0,16.379025090464037
49,490.0,16.384093112641093
50,500.0,16.38917251892594
51,510.0,16.394263530568704
52,520.0,16.399365589049985
53,530.0,16.40447875607386
54,540.0,16.409602457353028
55,550.0,16.414736797908297
56,560.0,16.419881338369308
57,570.0,16.425036238951545
58,580.0,16.430201192073728
59,590.0,16.435375876716375
60,600.0,16.44056043882895
61,610.0,16.445754822091015
62,620.0,16.450958748605274
63,630.0,16.456171773716324
64,640.0,16.461394405832152
65,650.0,16.466626321908283
66,660.0,16.47186727163917
67,670.0,16.477117344697223
68,680.0,16.482376408955616
69,690.0,16.487644400556693
70,700.0,16.49292142134248
71,710.0,16.498207015297208
72,720.0,16.503501229719465
73,730.0,16.508804392334024
74,740.0,16.5141159147289
75,750.0,16.519436243239337
76,760.0,16.524764676528225
77,770.0,16.53010198558169
78,780.0,16.53544749068916
79,790.0,16.540801385274865
80,800.0,16.546163561456776
81,810.0,16.55153418682085
82,820.0,16.556912678899504
83,830.0,16.562299705056073
84,840.0,16.567694895910176
85,850.0,16.57309826045201
86,860.0,16.57850958456881
87,870.0,16.583929030059988
88,880.0,16.58935671589307
89,890.0,16.594792258764475
90,900.0,16.600235909126585
91,910.0,16.60568749985811
92,920.0,16.611146818670203
93,930.0,16.616614478123456
94,940.0,16.622090115411748
95,950.0,16.62757317600547
96,960.0,16.63306441928494
97,970.0,16.638563220677163
98,980.0,16.644070177330704
99,990.0,16.649584810999276
100,1000.0,
