,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.63284622909446e-07,3.3667550100252094e-07,5.30263235238549e-07,2.43586149707834e-07
2,20.0,1.10604660020152e-06,1.3382249089801945e-06,1.7032724863162597e-06,1.1665834951662494e-06
3,30.0,3.3543848838747164e-06,3.1932973881439133e-06,3.668455966287315e-06,2.9897627561635936e-06
4,40.0,6.5304474617520995e-06,5.695122349677609e-06,6.232839990372857e-06,5.457295932453488e-06
5,50.0,9.904372304445952e-06,8.477414809138817e-06,9.025166866189781e-06,8.209038981821704e-06
6,60.0,1.3026708283670047e-05,1.1226021897720262e-05,1.1745835316587832e-05,1.0950387798849062e-05
7,70.0,1.573760506812344e-05,1.3759284732065218e-05,1.422781867679166e-05,1.349987885594235e-05
8,80.0,1.8025690832476576e-05,1.6001772108440485e-05,1.640534510949348e-05,1.57745093471519e-05
9,90.0,1.993463210388274e-05,1.7942598763575202e-05,1.8270699694793102e-05,1.7755140678781716e-05
10,100.0,2.1522935066695336e-05,1.960229417287993e-05,1.9848839497347598e-05,1.945714460696862e-05
11,110.0,2.284705134652266e-05,2.1013879045433612e-05,2.117473481957924e-05,2.0911139042708493e-05
12,120.0,2.395453143320773e-05,2.2213367415398005e-05,2.2285629555756997e-05,2.2151542761332225e-05
13,130.0,2.488489011443593e-05,2.3234582998499155e-05,2.3217491724983527e-05,2.3211660445951795e-05
14,140.0,2.5670576489366576e-05,2.410673514170136e-05,2.4000806240876196e-05,2.412063334168001e-05
15,150.0,2.633823158571796e-05,2.485506320300626e-05,2.4661212170850774e-05,2.4903867302219943e-05
16,160.0,2.6907799568672192e-05,2.5500960925514042e-05,2.522038554418979e-05,2.5582287622854533e-05
17,170.0,2.7396947010066736e-05,2.606088894531183e-05,2.5694703908705265e-05,2.6172978425322627e-05
18,180.0,2.781838374808771e-05,2.65491762425171e-05,2.6099144409750436e-05,2.66901224790257e-05
19,190.0,2.8182824811284402e-05,2.697751496631497e-05,2.6446406901658306e-05,2.7145363624065955e-05
20,200.0,2.8500291743263433e-05,2.735537250940612e-05,2.674468898097494e-05,2.7549063461046663e-05
21,210.0,2.8777144299885957e-05,2.7690375295822323e-05,2.7002366986440365e-05,2.7909046912544873e-05
22,220.0,2.9020184670190188e-05,2.7989307340615257e-05,2.7225573243015486e-05,2.8230901533984898e-05
23,230.0,2.9233849450118033e-05,2.825733723669234e-05,2.7418888278751255e-05,2.8520881337429877e-05
24,240.0,2.9421840773993414e-05,2.849853902610438e-05,2.7588123349127615e-05,2.878313882496225e-05
25,250.0,2.9588006780099423e-05,2.8717180061699715e-05,2.7736540802032842e-05,2.9021228957564735e-05
26,260.0,2.973400379481776e-05,2.8916197747022904e-05,2.7866829170426104e-05,2.9239413900293727e-05
27,270.0,2.986470294654934e-05,2.9098266495708732e-05,2.7981599507423338e-05,2.9439296826932815e-05
28,280.0,2.9980047250233217e-05,2.926533508261621e-05,2.8082532575664904e-05,2.9623200028496676e-05
29,290.0,3.008352567503962e-05,2.94191886776108e-05,2.8172222951165793e-05,2.9793769872267358e-05
30,300.0,3.0176429339196072e-05,2.956202273627413e-05,2.825237165279665e-05,2.9952018767873483e-05
31,310.0,3.0256697813318095e-05,2.969475264162536e-05,2.8322915600594346e-05,3.009946892907667e-05
32,320.0,3.0328633740810838e-05,2.9818659833844733e-05,2.8385684106742954e-05,3.0237217509440864e-05
33,330.0,3.0392981017351175e-05,2.9934843021068187e-05,2.8442715753251908e-05,3.0366901600012232e-05
34,340.0,3.0449680278992273e-05,3.004451764317298e-05,2.8493844737912076e-05,3.0489213716783405e-05
35,350.0,3.050079773299769e-05,3.0148082566267764e-05,2.853954348073105e-05,3.0604037353674075e-05
36,360.0,3.0546385018984226e-05,3.0245382750116875e-05,2.8580830710504787e-05,3.071323912618854e-05
37,370.0,3.058331710686178e-05,3.0338177744034728e-05,2.861893720449464e-05,3.081709315312866e-05
38,380.0,3.061784159406133e-05,3.042731123385366e-05,2.8653086038591506e-05,3.091582086195618e-05
39,390.0,3.0650608664832436e-05,3.0512257028961403e-05,2.8683573444565344e-05,3.101092072338488e-05
40,400.0,3.067717250541674e-05,3.0593226201764476e-05,2.871163810828837e-05,3.110110046424478e-05
41,410.0,3.0697691179077935e-05,3.0671712422309925e-05,2.8738197988552326e-05,3.118760678550178e-05
42,420.0,3.07154779866543e-05,3.074722220301961e-05,2.8762219267526753e-05,3.127128646686484e-05
43,430.0,3.0731459198745185e-05,3.0820215255164116e-05,2.8783871652886655e-05,3.1351246559358615e-05
44,440.0,3.074460118054522e-05,3.089106578524382e-05,2.8804271334944493e-05,3.142943336564245e-05
45,450.0,3.075659920608662e-05,3.095916928112819e-05,2.8823298188923716e-05,3.150457623480612e-05
46,460.0,3.076311708090346e-05,3.102634300094896e-05,2.884154419262609e-05,3.157734682723183e-05
47,470.0,3.076592796318534e-05,3.10923109494692e-05,2.88582840817964e-05,3.164816858126627e-05
