,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0042150680987469765,0.016280773554920164,0.028928885200894674,0.005925832992816823,12.02518403351321,0.011919288078996615,0.01460534075359517
2,20.0,0.0390404826935436,0.1392917723083253,0.18569150297053674,0.04506774529984694,19.53348794710354,0.10829246409674724,0.18540779502492918
3,30.0,0.15873251774856795,0.4956509492991614,0.5455375734249384,0.17675069423377057,24.386920086668752,0.39697862643256715,0.6010693109662767
4,40.0,0.4478231711641647,1.1560140162897892,1.1261655641179842,0.4868481977898693,28.031032236443856,0.9430014210653982,1.2528844570553557
5,50.0,0.9621929020735678,2.090436305242139,1.9078612855844512,1.0276262545336707,31.027701488836804,1.7382922377452614,2.120559890547227
6,60.0,1.7005657276592272,3.2248105389628487,2.859061228932663,1.7933994212908846,33.636980607604315,2.735015667799224,3.1654412887754995
7,70.0,2.625515006254278,4.487839722567131,3.942681276489502,2.7440339989050484,35.9902293245565,3.876935070519382,4.340654999330233
8,80.0,3.688562685438885,5.82436050714304,5.120971023999924,3.8299156743060077,38.156794332601436,5.113898459464159,5.6019385946674225
9,90.0,4.8442334509712985,7.194990278049632,6.359889393741563,5.005335918825855,40.17519526912013,6.405952774198797,6.912634369690647
10,100.0,6.055278902484582,8.572660774670972,7.631398595185885,6.23323346280468,42.06858021412848,7.723130356237513,8.244613358959336
11,110.0,7.293336817639492,9.939226117434206,8.913856568710079,7.485590087605283,43.85235134867756,9.043827344820349,9.577351158644458
12,120.0,8.537778018259116,11.28281778499284,10.191347041239382,8.74215054079081,45.53787073299183,10.352960165055915,10.896445029937194
13,130.0,9.774097045724774,12.595927528292636,11.452625808541894,9.98875841070597,47.13424561041878,11.640328179981637,12.192154968936565
14,140.0,10.992402472729589,13.874055878071852,12.690057413433486,11.21582698905598,48.649192052628045,12.899296060888778,13.458175578175751
15,150.0,12.186180084433486,15.11476895119008,13.89869839422654,12.417099266943923,50.08946279923124,14.125786103763195,14.690675508309235
16,160.0,13.351342456219738,16.317041968443977,15.075566106244473,13.588701144431987,51.46107091716358,15.31752994577438,15.887575745432716
17,170.0,14.485523160907507,17.480802215974677,16.219080486375557,14.728441587213487,52.76941806318046,16.47352284089014,17.04802002970948
18,180.0,15.58756265236789,18.606610539600698,17.32864886558007,15.835304743768132,54.01937778589298,17.593630217277944,18.171991920379035
19,190.0,16.657137940899453,19.695439252343174,18.404362201407153,16.909085303912068,55.21535694196605,18.67830621142234,19.260040565142784
20,200.0,17.694497629787563,20.748517360668032,19.44677523021457,17.950128398863914,56.36134562756176,19.72839346349179,20.313085692308746
21,210.0,18.70027316476041,21.767222959868068,20.456748596906568,18.95914487761644,57.460960244784545,20.74498142592205,21.33227976662469
22,220.0,19.675344836751872,22.753008785951355,21.43533622531459,19.937080584420592,58.51748174405216,21.729306615926742,22.318911151732998
23,230.0,20.62074699185913,23.7073511339626,22.383705482772854,20.885024206098375,59.53388997190502,22.682682858304617,23.27433658836312
24,240.0,21.537601281251824,24.63171527115951,23.303081017427967,21.80414263617612,60.51289459954129,23.606452939690914,24.199934585890876
25,250.0,22.42706996082735,25.527532500971304,24.194705639255222,22.69563596675526,61.456962937564285,24.50195553248763,25.097073708969702
