calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e639db9-ec32-4311-ba27-ca10707766c5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,5.001153994144128,5.001153994144128,5.001153994144128,90.0,90.0,90.0,1e-08,negative,205.840,72.797,72.797,0.000,0.000,0.000,72.797,205.840,72.797,0.000,-0.000,-0.000,72.797,72.797,205.840,0.000,-0.000,0.000,-0.000,0.000,0.000,42.393,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.393,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.393
7e639db9-ec32-4311-ba27-ca10707766c5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,5.001153994144128,5.001153994144128,5.001153994144128,90.0,90.0,90.0,1e-08,positive,205.840,72.797,72.797,0.000,0.000,-0.000,72.797,205.840,72.797,0.000,-0.000,0.000,72.797,72.797,205.840,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.393,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.393,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.393
0495e03d-8c4c-496f-a484-fe85ba93b234,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,5.001153994144128,5.001153994144128,5.001153994144128,90.0,90.0,90.0,1e-07,negative,205.840,72.797,72.797,0.000,-0.000,0.000,72.797,205.840,72.797,-0.000,0.000,-0.000,72.797,72.797,205.840,0.000,0.000,0.000,0.000,0.000,0.000,42.393,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.393,0.000,-0.000,0.000,0.000,0.000,-0.000,42.393
0495e03d-8c4c-496f-a484-fe85ba93b234,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,5.001153994144128,5.001153994144128,5.001153994144128,90.0,90.0,90.0,1e-07,positive,205.970,72.732,72.732,-0.000,0.000,0.000,72.732,205.970,72.732,-0.000,0.000,0.000,72.732,72.732,205.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.393,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.393,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.393
a45f7b63-e2c5-4140-aefc-0e048fb2b3a5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,5.001153994144128,5.001153994144128,5.001153994144128,90.0,90.0,90.0,1e-06,negative,205.841,72.797,72.797,-0.000,-0.000,-0.000,72.797,205.841,72.797,-0.000,0.000,0.000,72.797,72.797,205.841,0.000,-0.000,-0.000,0.000,0.000,0.000,42.393,-0.000,-0.000,0.000,0.000,0.000,0.000,42.393,-0.000,0.000,0.000,0.000,0.000,0.000,42.393
a45f7b63-e2c5-4140-aefc-0e048fb2b3a5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,5.001153994144128,5.001153994144128,5.001153994144128,90.0,90.0,90.0,1e-06,positive,205.839,72.797,72.797,0.000,0.000,-0.000,72.797,205.839,72.797,-0.000,-0.000,-0.000,72.797,72.797,205.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.393,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.393
673dd8ee-4b41-46ff-aba7-98fb5cd9a6f2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.2855241247677505,6.2855241247677505,6.2855241247677505,90.0,90.0,90.0,1e-08,negative,119.201,117.317,117.317,-0.000,-0.000,-0.000,117.317,119.201,117.317,-0.000,-0.000,0.000,117.317,117.317,119.201,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.252,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.252,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.252
673dd8ee-4b41-46ff-aba7-98fb5cd9a6f2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.2855241247677505,6.2855241247677505,6.2855241247677505,90.0,90.0,90.0,1e-08,positive,119.201,117.317,117.317,-0.000,0.000,0.000,117.317,119.201,117.317,0.000,0.000,-0.000,117.317,117.317,119.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.252,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.252
454ec621-e4ed-4532-90f5-f412c3698d61,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.2855241247677505,6.2855241247677505,6.2855241247677505,90.0,90.0,90.0,1e-07,negative,119.201,117.317,117.317,0.000,-0.000,-0.000,117.317,119.201,117.317,-0.000,-0.000,-0.000,117.317,117.317,119.201,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.887,0.000,-0.000,-0.000,0.000,0.000,0.000,66.887,-0.000,-0.000,0.000,0.000,0.000,0.000,66.887
454ec621-e4ed-4532-90f5-f412c3698d61,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.2855241247677505,6.2855241247677505,6.2855241247677505,90.0,90.0,90.0,1e-07,positive,119.201,117.317,117.317,0.000,0.000,-0.000,117.317,119.201,117.317,0.000,-0.000,0.000,117.317,117.317,119.201,0.000,0.000,0.000,-0.000,0.000,-0.000,66.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.887
