calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e0e7d1bd-4eea-4a69-92c2-94226fc0d21d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--vacancy,vacancy,1.510,-2.525,0.000,0.000,-2.525,0.000,-2.525,False,0.00000,0.00000,0.00000,,,,,,
ef898c5e-3a29-453f-af0c-196a3526e000,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.974,-4.188,0.000,0.000,-4.564,0.047,-4.564,False,0.00000,0.00000,0.00000,,,,,,
4815133a-c8e9-4bbd-9569-0ddc1f750219,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.165,-5.265,0.000,0.000,-5.265,0.000,-4.679,False,-0.00000,-0.00000,0.00000,,,,,,
7f3a1cd9-2d58-4453-a603-a4e8b519e59a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.615,23.097,-0.000,-0.000,23.262,-0.000,23.262,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
a2445569-62fa-4113-b09b-50456b0e6fc8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.615,23.262,0.000,0.000,23.262,0.000,23.097,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
303b67c3-8405-4c9b-95cf-1f54075231cf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.831,23.323,-3.185,-3.185,23.323,-3.185,23.323,True,0.61969,0.61969,0.61969,0.40261,0.40261,0.40261,,,
3fb8608e-7a4c-4c36-8aee-97ce4ffb2bda,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.202,27.007,0.000,0.000,22.011,15.151,22.011,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
d53c01e6-8a3f-4021-8515-5d8af6f75b4d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.202,21.840,13.872,0.000,21.840,0.000,27.389,True,-0.00000,-0.00000,0.01259,-0.00000,-0.00000,0.18180,,,
0132ae65-cf99-41ac-8306-80cf1896ec82,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917413308073,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.563,23.713,-0.000,0.000,23.713,0.000,23.713,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
023b1d8f-e5fc-4ba9-bbfd-6885dc934ffe,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--vacancy,vacancy,0.916,-5.011,0.000,-0.000,-5.011,-0.000,-5.011,False,0.00000,0.00000,0.00000,,,,,,
8d5be401-a9c4-405a-8b05-780ac9667a71,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--2nn-divacancy,2nn divacancy,1.933,-9.959,0.000,-0.000,-9.959,-0.000,-12.117,False,-0.00000,-0.00000,-0.00000,,,,,,
3e8042a5-74ea-477a-905b-3e92cb6aa9de,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--1nn-divacancy,1nn divacancy,2.020,-8.113,0.703,0.703,-8.113,0.703,-8.113,False,0.00000,0.00000,0.00000,,,,,,
abd7927b-674a-443d-a29e-38929fb733ea,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.087,22.488,8.412,8.412,22.488,8.412,22.488,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ad0ad44b-d417-4bc3-9cc4-2a0b877fccc7,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--100-dumbbell,100 dumbbell,3.087,22.488,-8.412,8.412,22.488,-8.412,22.488,True,0.05604,-0.05604,0.05604,,,,-0.57735,0.57735,0.42265
0c76612c-49ec-4786-8f4d-80375639e0e6,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.095,23.276,7.317,7.317,22.532,8.236,22.532,True,0.38076,-0.02204,-0.81759,0.43530,-0.00920,-0.70759,,,
32017fa8-c0d4-4a40-9d60-6fde28babe2b,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.095,23.276,7.317,7.317,22.532,8.236,22.532,True,-0.81606,-1.31695,-1.31695,-0.43530,0.70759,0.70759,,,
efd7a5c9-8adb-4e98-9fee-95443fdecc9d,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--110-dumbbell,110 dumbbell,3.095,23.276,7.317,7.317,22.532,8.236,22.532,True,0.00000,-0.00000,-0.00000,,,,-0.40780,0.06147,0.06147
eff93b94-fde5-423c-9506-ac1f99f1c8b5,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,A2--W--bcc--111-dumbbell,111 dumbbell,3.097,22.499,8.436,8.436,22.499,8.436,22.499,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
