,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023315177178310012,0.020596500593169868,0.026221891533664773,0.020378421110559805
2,20.0,0.21093139477676573,0.21097339748834182,0.324110869262788,0.2054906536008386
3,30.0,0.8137505511335469,0.9067085887273629,1.0982036588265423,0.8308197754031932
4,40.0,1.9375653776342092,2.250243099185942,2.362131376219174,2.049167115386663
5,50.0,3.4735924999458963,4.049232051621988,4.029830685939346,3.7381863953090995
6,60.0,5.2345714083221475,6.038172326415054,5.9168014976221555,5.662272025429816
7,70.0,7.055161339960406,8.019766407225653,7.842992341967588,7.620591503334918
8,80.0,8.822015356589631,9.880111668489144,9.684145467303656,9.4856489878116
9,90.0,10.469733930795693,11.566382707403168,11.373026085098942,11.19225666505422
10,100.0,11.967840873581642,13.063271895770892,12.883461597360247,12.716656706775867
11,110.0,13.308278302662996,14.37603755050155,14.214051705040514,14.05907276034411
12,120.0,14.495971848036945,15.519846182969903,15.376353809779724,15.231949682065991
13,130.0,15.542505585785081,16.51359319963455,16.38751747597762,16.25286080322606
14,140.0,16.462210329667457,17.376571264250174,17.266126196899368,17.140568490740062
15,150.0,17.26990974100297,18.126832579783564,18.030059614991156,17.91301852479752
16,160.0,17.979723076503863,18.780507130307136,18.695531044686764,18.586446886451416
17,170.0,18.604504979261932,19.35163216463881,19.276767328255247,19.17509197042552
18,180.0,19.155650451719403,19.852236252014393,19.78601697758098,19.691215756010777
19,190.0,19.64309741050676,20.292535305519557,20.233710130365488,20.145267559747737
20,200.0,20.075427431705506,20.681164584158488,20.628675320511114,20.546100657896808
21,210.0,20.460007860163554,21.025408438832574,20.978364481545086,20.901195772284595
22,220.0,20.803144147305883,21.33141036288669,21.28906324496138,21.216869634697016
23,230.0,21.11022636947934,21.604356985746968,21.566077319066814,21.49845986650606
24,240.0,21.385862503755163,21.84863527567161,21.81389278058445,21.750484131288925
25,250.0,21.63399581222466,22.06796485487443,22.03631149755559,21.976774766931655
26,260.0,21.858006209779955,22.26550837138606,22.23656433101644,22.18059148447865
27,270.0,22.060796725919502,22.443963094810123,22.417405180918102,22.364715130578087
28,280.0,22.24486668703955,22.605636734063047,22.581188866305528,22.53152544224944
29,290.0,22.412373373763813,22.75251014258358,22.729935538254004,22.6830654431631
30,300.0,22.56518383858244,22.88628919853473,22.865383960578384,22.821094779039903
31,310.0,22.70491840972585,23.008447781796654,22.98903562928497,22.947133935885546
32,320.0,22.832987216481097,23.12026344111179,23.10219136935553,23.06250096036547
33,330.0,22.95062087982554,23.22284706168578,23.20598175833965,23.16834201856084
34,340.0,23.05889633518307,23.317167605553045,23.301392481911183,23.2656568894136
35,350.0,23.158758597316126,23.404072799903478,23.389285523626096,23.355320289408077
36,360.0,23.251039142308947,23.484306486965345,23.470416924400265,23.43809976053272
37,370.0,23.33647146714245,23.558523217275273,23.54545171126941,23.514670719125952
38,380.0,23.415704291480566,23.6273005611506,23.614976484462087,23.585629153700555
39,390.0,23.489312786615542,23.69114952640024,23.679510062231866,23.65150237095437
40,400.0,23.557808150455955,23.750523399981603,23.739512510309872,23.71275811699315
41,410.0,23.621645793047648,23.80582527428827,23.795392823992653,23.76981234223483
42,420.0,23.68123235212434,23.857414472489538,23.8475154831811,23.82303583089671
43,430.0,23.73693172128065,23.905612049726543,23.896206061910572,23.872759877274348
44,440.0,23.789070242805163,23.95070551633641,23.94175604238891,23.919281159493178
45,450.0,23.837941192108406,23.992952904302665,23.98442695780318,23.96286593568732
46,460.0,23.883808659907945,24.032586277659092,24.024453967162813,24.003753666488503
47,470.0,23.926910921180035,24.069814770838253,24.062048948192196,24.042160150445813
48,480.0,23.967463365636345,24.104827225164932,24.09740318013895,24.078280244786885
49,490.0,24.005661052730122,24.137794482331074,24.130689676711615,24.11229023222414
50,500.0,24.04168094433138,24.168871384317985,24.16206521971136,24.144349884831573
51,510.0,24.075683860080478,24.198198521444166,24.191672135972954,24.17460426800302
52,520.0,24.107816193549713,24.22590376376073,24.21963985359244,24.203185320826822
53,530.0,24.138211421672516,24.252103605633263,24.246086267909995,24.23021324367394
54,540.0,24.16699143505855,24.276904348857666,24.271118943122467,24.25579771914947
55,550.0,24.194267712819755,24.30040314588537,24.294836171533117,24.28003898867963
56,560.0,24.220142362082793,24.32268892158547,24.31732790924131,24.303028803745544
57,570.0,24.244709039561393,24.343843189300813,24.338676604324885,24.32485126802161
58,580.0,24.2680537700531,24.36394077471868,24.358957931294142,24.345583584386915
59,590.0,24.290255674720278,24.38305045917394,24.378241443669502,24.3652967187806
60,600.0,24.311387620242826,24.401235552396667,24.396591154850277,24.384055991249827
61,610.0,24.33151679841699,24.418554403355422,24.414066056107377,24.401921603103442
62,620.0,24.350705244536833,24.43506085665901,24.430720579277175,24.4189491078915
63,630.0,24.369010301766505,24.450804661022516,24.44660501078838,24.435189832906527
64,640.0,24.38648503778941,24.46583183541295,24.461765862725585,24.450691257015592
65,650.0,24.403178619231408,24.480184997796,24.476246205934345,24.465497349898136
66,660.0,24.419136648621155,24.493903660751428,24.490085969507735,24.479648877084927
67,670.0,24.434401468110217,24.507024497702844,24.50332221046452,24.49318367468139
68,680.0,24.449012433587,24.519581583032487,24.515989356930373,24.50613689713487
69,690.0,24.4630061624592,24.53160660895057,24.528119427758483,24.51854124101856
70,700.0,24.476416757903394,24.543129081649564,24.53974223113134,24.53042714743326
71,710.0,24.489276012103538,24.55417649895796,24.55088554441628,24.541822985319637
72,720.0,24.50161359067644,24.564774511451056,24.561575277250906,24.552755217702135
73,730.0,24.513457200257005,24.57494706874933,24.57183561961675,24.563248552643678
74,740.0,24.524832740938518,24.58471655253638,24.581689176454464,24.573326080498436
75,750.0,24.535764445124936,24.594103897645788,24.591157090192077,24.583009398850358
76,760.0,24.546275004159018,24.60312870242336,24.600259152408192,24.592318726388328
77,770.0,24.55638568391032,24.611809329425355,24.60901390571201,24.601273006808736
78,780.0,24.566116430431098,24.620162997418255,24.617438736803187,24.609890003734282
79,790.0,24.575485966624754,24.628205865506594,24.625549961569853,24.61818638752508
80,800.0,24.58451188078558,24.635953110160294,24.63336290299384,24.62617781474847
81,810.0,24.593210707787996,24.643418995810585,24.640891962543638,24.633879001021075
82,820.0,24.601598003599157,24.650616939617976,24.64815068567401,24.641303787832914
83,830.0,24.609688413743704,24.65755957095557,24.655151821965443,24.64846520392299
84,840.0,24.61749573626581,24.66425878609557,24.66190738042194,24.655375521698957
85,850.0,24.625032979687855,24.670725798525442,24.66842868033255,24.662046309153766
86,860.0,24.632312416413708,24.676971185299166,24.674726398136514,24.66848847768752
87,870.0,24.639345631985222,24.68300492976681,24.680810610609033,24.674712326192367
88,880.0,24.646143570539415,24.68883646100369,24.686690834720128,24.680727581737752
89,890.0,24.652716576814168,24.694474690231246,24.692376064438804,24.686543437137384
90,900.0,24.659074434990156,24.699928044476177,24.69787480475734,24.692168585686495
91,910.0,24.665226404629788,24.705204497720295,24.703195103164397,24.697611253293537
92,920.0,24.671181253971255,24.710311599735654,24.708344578787084,24.702879228231787
93,930.0,24.676947290793166,24.715256502813336,24.713330449397507,24.707979888716288
94,940.0,24.682532391037725,24.7200459865496,24.718159556453625,24.71292022847251
95,950.0,24.68794402539503,24.724686480850625,24.722838388347903,24.717706880475234
96,960.0,24.693189283996084,24.729184087304834,24.727373101993233,24.722346138994833
97,970.0,24.698274899384234,24.733544599048237,24.731769542895595,24.726843980092724
98,980.0,24.703207267873466,24.737773519245916,24.736033263821437,24.73120608068886
99,990.0,24.707992469446754,24.741876078295782,24.74016954217571,24.735437836310947
100,1000.0,24.712636286300846,24.74585724985763,24.744183396194078,24.739544377629986
