,temperature,mp-567653 a=11.3007
0,0.0,0.0
1,10.0,2.0157162863778002e-07
2,20.0,1.0554641228744514e-06
3,30.0,2.753476497479309e-06
4,40.0,5.0234689751905935e-06
5,50.0,7.563296029160317e-06
6,60.0,1.0146363444428045e-05
7,70.0,1.2623791872845492e-05
8,80.0,1.491010356491532e-05
9,90.0,1.6966875348973932e-05
10,100.0,1.8787314406361675e-05
11,110.0,2.0383268317654836e-05
12,120.0,2.1775659421532458e-05
13,130.0,2.298865575967959e-05
14,140.0,2.4046103965313348e-05
15,150.0,2.4970165089715003e-05
16,160.0,2.5780406119274786e-05
17,170.0,2.6493708553056365e-05
18,180.0,2.712448114661803e-05
19,190.0,2.768485373915433e-05
20,200.0,2.818509916834077e-05
21,210.0,2.8633825525039043e-05
22,220.0,2.9038348286263842e-05
23,230.0,2.9404698255008492e-05
24,240.0,2.9738029214175223e-05
25,250.0,3.004269721459293e-05
26,260.0,3.032236918903715e-05
27,270.0,3.0580234163296984e-05
28,280.0,3.0818974463481704e-05
29,290.0,3.104085787189542e-05
30,300.0,3.1247846948303185e-05
31,310.0,3.144174977124652e-05
32,320.0,3.162397859473564e-05
33,330.0,3.179572193159079e-05
34,340.0,3.195826550017534e-05
35,350.0,3.211254013992271e-05
36,360.0,3.225935436948744e-05
37,370.0,3.2399571647868885e-05
38,380.0,3.2533636676120084e-05
39,390.0,3.2662236711324844e-05
40,400.0,3.2786127345535234e-05
41,410.0,3.290552888477944e-05
42,420.0,3.302075687847838e-05
43,430.0,3.3132333812990976e-05
44,440.0,3.324072614056355e-05
45,450.0,3.334605805361565e-05
46,460.0,3.3448560521200935e-05
47,470.0,3.354863543503413e-05
48,480.0,3.3646391112188435e-05
49,490.0,3.374186193689782e-05
50,500.0,3.3835579760865066e-05
51,510.0,3.392759000055966e-05
52,520.0,3.4017813339825296e-05
53,530.0,3.410653378734117e-05
54,540.0,3.4194056837418085e-05
55,550.0,3.428016507980266e-05
56,560.0,3.4365204670781375e-05
57,570.0,3.44491880021671e-05
58,580.0,3.4532165392206353e-05
59,590.0,3.4614338300009565e-05
60,600.0,3.469557376909207e-05
61,610.0,3.477625304875434e-05
62,620.0,3.4855971494831166e-05
63,630.0,3.493514956873623e-05
64,640.0,3.501401925984913e-05
65,650.0,3.5092221390128746e-05
66,660.0,3.5169680120192154e-05
67,670.0,3.524686666959579e-05
68,680.0,3.5323810320540736e-05
69,690.0,3.540033308979719e-05
70,700.0,3.5476510368949695e-05
71,710.0,3.555237214487352e-05
72,720.0,3.562795597416363e-05
73,730.0,3.570338985083288e-05
74,740.0,3.577865138889504e-05
75,750.0,3.585360508136758e-05
76,760.0,3.592843802276556e-05
77,770.0,3.6003141127688285e-05
78,780.0,3.60778230872999e-05
79,790.0,3.6152460370247826e-05
80,800.0,3.622686046622101e-05
81,810.0,3.630132066781496e-05
82,820.0,3.637564228958057e-05
83,830.0,3.644986019374288e-05
84,840.0,3.652445603197008e-05
85,850.0,3.6598963188278983e-05
86,860.0,3.6673126624287166e-05
87,870.0,3.6747548258534145e-05
88,880.0,3.6822191852198523e-05
89,890.0,3.689672471242622e-05
90,900.0,3.697115100652399e-05
91,910.0,3.7045814696148754e-05
92,920.0,3.712091361590774e-05
93,930.0,3.7195706519052436e-05
94,940.0,3.727072222127027e-05
95,950.0,3.734594845353272e-05
96,960.0,3.742115604297731e-05
97,970.0,3.749651708769349e-05
98,980.0,3.7572126301794366e-05
99,990.0,3.7647916182911086e-05
100,1000.0,
