,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,153.25092714209833,152.3472213300133,154.66790828460967,153.68269599040877
1,10.0,153.25085888502116,152.34712347537263,154.6657938694946,153.68260957636898
2,20.0,153.2495097882092,152.34415378420758,154.65015594239344,153.68048899811183
3,30.0,153.24249048712602,152.32505703724462,154.61275913805153,153.66855413266256
4,40.0,153.2245964426121,152.27483016061802,154.55005618547554,153.63604785858783
5,50.0,153.1923514360113,152.18817326696467,154.4592617367314,153.57623654639912
6,60.0,153.14426728214247,152.06706850735398,154.34026263863487,153.48801647332866
7,70.0,153.0804863717477,151.9163549792615,154.1954780477983,153.37376473241764
8,80.0,153.00218633738984,151.7413021432547,154.02856525306203,153.2372166056866
9,90.0,152.91103217443143,151.54664572093404,153.84337125651732,153.08224318209557
10,100.0,152.8087991883337,151.3363187948963,153.64338385768752,152.91231112631726
11,110.0,152.69716314756764,151.11346588536105,153.43153875177921,152.73031769012184
12,120.0,152.57760674813633,150.8805548563556,153.21021124714008,152.53860071028615
13,130.0,152.45139534134265,150.63950692090998,152.98128483622642,152.3390135234581
14,140.0,152.31958692709892,150.39181569579478,152.74623945695083,152.13301415442965
15,150.0,152.18305655406408,150.13864476754264,152.50623526513883,151.92174858587092
16,160.0,152.04252472012553,149.8809052506883,152.26218345073318,151.70611936540055
17,170.0,151.89858391214895,149.61931507039782,152.01480276688744,151.48684048323682
18,180.0,151.75172229766682,149.35444385337615,151.76466326965036,151.26448081151952
19,190.0,151.60234321976407,149.08674719154627,151.51222055532423,151.0394963094658
20,200.0,151.4507816343938,148.8165923063519,151.25784152598516,150.81225496982717
21,210.0,151.29731654329302,148.54427740503687,151.00182329946992,150.58305650229357
22,220.0,151.1421820316564,148.27004655041185,150.74440890646113,150.3521463412245
23,230.0,150.98557512356845,147.99410088236763,150.48579774920776,150.11972703071712
24,240.0,150.82766299310475,147.71660751662708,150.22615536070913,149.8859670345741
25,250.0,150.6685874185546,147.43770594320216,149.96562021563656,149.65100723865106
26,260.0,150.50847028652885,147.15751367674417,149.7043082990865,149.4149662285557
27,270.0,150.34741593412102,146.87613004247243,149.44231683905505,149.17794455231876
28,280.0,150.18551488418757,146.59363943887948,149.17973065648633,148.9400277862032
29,290.0,150.0228452234379,146.3101145415332,148.91661939981967,148.70128927565318
30,300.0,149.8594753461208,146.0256171517299,148.6530451384132,148.46179217688945
31,310.0,149.6954649572752,145.74020118201054,148.3890609832026,148.22159108949253
32,320.0,149.53086655698607,145.45391336175965,148.12471265327804,147.98073351399162
33,330.0,149.36572638682006,145.1667941476711,147.86003929212367,147.73926091801567
34,340.0,149.2000852125581,144.87887907852462,147.59507722434319,147.4972095518166
35,350.0,149.03397971253924,144.59019930748858,147.3298574470766,147.25461144900683
36,360.0,148.86744186004617,144.3007825508132,147.06440717557925,147.01149479209488
37,370.0,148.70050080880432,144.0106528250102,146.79875005011243,146.7678845990649
38,380.0,148.53318236049432,143.71983179646148,146.53290746791635,146.52380310786702
39,390.0,148.36550979303257,143.42833847376474,146.26689997233186,146.27927012033868
40,400.0,148.19750412490453,143.13619046496396,146.0007442022745,146.03430338722467
41,410.0,148.0291842790034,142.84340226357924,145.7344552950945,145.78891879030735
42,420.0,147.86056726694719,142.54998778208267,145.46804767803633,145.54313062659074
43,430.0,147.69166876876193,142.25595914527844,145.20153492083435,145.29695179031404
44,440.0,147.52250293266633,141.9613277099628,144.93492658263176,145.05039387459917
45,450.0,147.35308246974716,141.66610291178478,144.66823516430236,144.80346748256807
46,460.0,147.1834193331307,141.37029412375563,144.40147060087426,144.55618213193935
47,470.0,147.0135241967758,141.07390889744724,144.1346396746354,144.3085464912352
48,480.0,146.8434070162094,140.7769549467239,143.86775174210084,144.06056849302422
49,490.0,146.67307669949955,140.47943864898573,143.60081387842985,143.8122553957322
50,500.0,146.5025416952876,140.18136624175378,143.3338348406327,143.5636136956665
51,510.0,146.33180965461264,139.88274284174733,143.0668175273125,143.31464957652292
52,520.0,146.16088765706377,139.5835737613919,142.79977119881553,143.06536835736821
53,530.0,145.98978222139166,139.28386262569563,142.53269990945338,142.81577535557963
