,temperature,mp-567653 a=11.3007
0,0.0,0.0
1,10.0,0.04635478950836161
2,20.0,0.5853227731233828
3,30.0,1.801450039325601
4,40.0,3.5072760874994255
5,50.0,5.458874755911511
6,60.0,7.461633044237996
7,70.0,9.388100499674133
8,80.0,11.165762891121641
9,90.0,12.762394957329814
10,100.0,14.172179359476676
11,110.0,15.404458531250025
12,120.0,16.47589464216381
13,130.0,17.405632187999668
14,140.0,18.21261709783134
15,150.0,18.914288111251782
16,160.0,19.526064616039704
17,170.0,20.061264835853994
18,180.0,20.531235150926808
19,190.0,20.945566377682113
20,200.0,21.312333730148225
21,210.0,21.63832600801293
22,220.0,21.929252589403173
23,230.0,22.18992048875267
24,240.0,22.424386852113248
25,250.0,22.63608480232876
26,260.0,22.8279279767247
27,270.0,23.002397910762628
28,280.0,23.161614420160817
29,290.0,23.307394471781333
30,300.0,23.441301093901124
31,310.0,23.56468450824576
32,320.0,23.67871250991018
33,330.0,23.784399174970016
34,340.0,23.882631076205943
35,350.0,23.97418129293982
36,360.0,24.05972758516072
37,370.0,24.139867877461096
38,380.0,24.215125572829194
39,390.0,24.28596713406787
40,400.0,24.352808322225453
41,410.0,24.416012716690386
42,420.0,24.475905698912726
43,430.0,24.53278133986981
44,440.0,24.586903119409218
45,450.0,24.638503081611514
46,460.0,24.687791540707593
47,470.0,24.73496112448081
48,480.0,24.78018173841003
49,490.0,24.82360584929541
50,500.0,24.865380131754662
51,510.0,24.905630496060958
52,520.0,24.944469097243523
53,530.0,24.982004425065433
54,540.0,25.018336564393522
55,550.0,25.053547698302324
56,560.0,25.08772329886649
57,570.0,25.120936003203276
58,580.0,25.153253148873315
59,590.0,25.18473987430021
60,600.0,25.215449555485833
61,610.0,25.24544199994086
62,620.0,25.274756271288208
63,630.0,25.3034455260879
64,640.0,25.331555933705086
65,650.0,25.359117299130713
66,660.0,25.386162722832673
67,670.0,25.412735653731726
68,680.0,25.438867238313673
69,690.0,25.464581409536382
70,700.0,25.489906192515793
71,710.0,25.514866758050808
72,720.0,25.539486862312813
73,730.0,25.563791135382875
74,740.0,25.58779902517161
75,750.0,25.61152559468588
76,760.0,25.634993283440192
77,770.0,25.65821828992652
78,780.0,25.68121906370888
79,790.0,25.704009522664265
80,800.0,25.72659780876698
81,810.0,25.749005199863433
82,820.0,25.771238059801302
83,830.0,25.793308692239883
84,840.0,25.815242328175213
85,850.0,25.83703528194527
86,860.0,25.85868913123005
87,870.0,25.880231423255815
88,880.0,25.901669880045823
89,890.0,25.923002154144235
90,900.0,25.944235920086335
91,910.0,25.965389623306667
92,920.0,25.98647701409762
93,930.0,26.007480158953747
94,940.0,26.02842288562931
95,950.0,26.049310925077595
96,960.0,26.070142105956524
97,970.0,26.09092778284062
98,980.0,26.11167653997136
99,990.0,26.132391054487073
100,1000.0,
