,temperature,oqmd-755036 a=4.9553
0,0.0,0.0
1,10.0,0.010368494502106067
2,20.0,0.11540688316491102
3,30.0,0.4884981545939747
4,40.0,1.2194200655606804
5,50.0,2.270436565849129
6,60.0,3.5559181514169107
7,70.0,4.990637276143152
8,80.0,6.506260683560266
9,90.0,8.053397509391038
10,100.0,9.598555023168494
11,110.0,11.120111624170976
12,120.0,12.604792770155099
13,130.0,14.04499118129566
14,140.0,15.436858621893434
15,150.0,16.77899295303769
16,160.0,18.07155173969808
17,170.0,19.315660502426105
18,180.0,20.513020694636367
19,190.0,21.665651786262924
20,200.0,22.775722991138576
21,210.0,23.84544479730389
22,220.0,24.8770003474213
23,230.0,25.872503334569075
24,240.0,26.833973491135193
25,250.0,27.763323689872806
26,260.0,28.662354640741633
27,270.0,29.53275448326236
28,280.0,30.376101459003987
29,290.0,31.193868445821387
30,300.0,31.987428539464304
31,310.0,32.75806114237018
32,320.0,33.5069582057143
33,330.0,34.235230397372426
34,340.0,34.943913054404
35,350.0,35.633971836744344
36,360.0,36.30630803783615
37,370.0,36.96176353384808
38,380.0,37.60112537009188
39,390.0,38.22512999402032
40,400.0,38.83446715078225
41,410.0,39.42978346101215
42,420.0,40.01168570232919
43,430.0,40.580743816549216
44,440.0,41.137493664292364
45,450.0,41.68243954784197
46,460.0,42.21605652199292
47,470.0,42.73879251131838
48,480.0,43.25107025092064
49,490.0,43.75328906638871
50,500.0,44.24582650735234
51,510.0,44.72903984776121
52,520.0,45.203267464843655
53,530.0,45.668830107611825
54,540.0,46.12603206475595
55,550.0,46.57516224087857
56,560.0,47.016495149125106
57,570.0,47.45029182758687
58,580.0,47.87680068605801
59,590.0,48.29625828921538
60,600.0,48.70889008160596
61,610.0,49.11491105942515
62,620.0,49.5145263935444
63,630.0,49.90793200783259
64,640.0,50.295315116486194
65,650.0,50.67685472369151
66,660.0,51.0527220886835
67,670.0,51.42308115895429
68,680.0,51.788088974144245
69,690.0,52.147896042917964
70,700.0,52.50264669490433
71,710.0,52.85247940963944
72,720.0,53.19752712423119
73,730.0,53.53791752137879
74,740.0,53.873773299182595
75,750.0,54.2052124240916
76,760.0,54.532348368231645
77,770.0,54.855290332220434
78,780.0,55.174143454520724
79,790.0,55.48900900827554
80,800.0,55.79998458650658
81,810.0,56.10716427646539
82,820.0,56.41063882391331
83,830.0,56.71049578796932
84,840.0,57.00681968720317
85,850.0,57.29969213751958
86,860.0,57.589191982396414
87,870.0,57.87539541597479
88,880.0,58.15837609943762
89,890.0,58.43820527114475
90,900.0,58.714951850875984
91,910.0,58.98868253859953
92,920.0,59.25946190806306
93,930.0,59.527352495536796
94,940.0,59.79241488403772
95,950.0,60.054707783246386
96,960.0,60.31428810543784
97,970.0,60.57121103760418
98,980.0,60.8255301100454
99,990.0,61.07729726159163
100,1000.0,61.326562901676965
