key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99ee3099-f737-423e-aa65-f12d05722333,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000475665,-4.450000000475665,3.5213917413253797,3.5213917413253797,3.5213917413253797,90.0,90.0,90.0
07aa6e95-318a-453d-8dbb-3f536c4da9a3,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000475099,-4.450000000475099,3.5213917413308065,3.5213917413308065,3.5213917413308065,90.0,90.0,90.0
1e5856bc-aea3-4b67-91af-2a445e30de17,oqmd-1214639,oqmd-1214639,static,True,-4.450000000475099,-4.450000000475099,3.5213917413308082,3.5213917413308082,3.5213917413308082,90.0,90.0,90.0
45355051-a94f-4dec-ba3c-2a5545ffc611,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000475099,-4.450000000475099,3.5213917413308047,3.5213917413308047,3.5213917413308047,90.0,90.0,90.0
4d1403f8-7cde-49a3-a6da-1864f92daf2a,A6--In--bct,oqmd-1215708,static,True,-4.450000000475099,-4.450000000475099,3.521391741330809,3.521391741330809,3.521391741330809,90.0,90.0,90.0
88667a54-2629-4c98-8867-f23ff6f8f9ab,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000475099,-4.450000000475099,3.5213917413308082,3.5213917413308082,3.5213917413308082,90.0,90.0,90.0
599a8a5a-d91b-4823-9eda-5feda7d7f341,A6--In--bct,A6--In--bct,static,True,-4.4500000004750495,-4.4500000004750495,3.521391741330804,3.521391741330804,3.521391741330804,90.0,90.0,90.0
f321053e-8d9f-4005-87ea-bf84848512e5,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000000474999,-4.450000000474999,3.521391741330806,3.521391741330806,3.521391741330806,90.0,90.0,90.0
cdb7da06-ccc1-409f-b832-dec420e7f99f,A1--Cu--fcc,mp-23,dynamic,False,-4.450000000474999,-4.450000000474999,3.5213917413308047,3.5213917413308047,3.5213917413308047,90.0,90.0,90.0
9d685c9d-b925-4271-ad45-3d62e2f38ef3,A1--Cu--fcc,oqmd-676148,static,False,-4.450000000474999,-4.450000000474999,3.5213917413308056,3.5213917413308056,3.5213917413308056,90.0,90.0,90.0
1012f1ea-9dd6-4ca0-9dc0-ceb3fa1c4515,oqmd-1214639,oqmd-1214639,box,True,-4.450000000474999,-4.450000000474999,3.5213917412780256,3.5213917412780256,3.5213917412780256,90.0,90.0,90.0
0d53c970-5c3c-4d17-9236-f4a4376e1146,A1--Cu--fcc,mp-23,static,False,-4.450000000474999,-4.450000000474999,3.521391741330806,3.521391741330806,3.521391741330806,90.0,90.0,90.0
0b135d6c-bd93-4e64-9b60-aa1b4485773f,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000000474999,-4.450000000474999,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0
57fb9f1b-5783-45e0-b262-65cff027e7de,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000000474999,-4.450000000474999,3.5213917413308073,3.5213917413308073,3.5213917413308073,90.0,90.0,90.0
