,temperature,oqmd-755036 a=4.9553
0,0.0,0.0
1,10.0,0.03427747754550549
2,20.0,0.42036995154697804
3,30.0,1.6470020930075702
4,40.0,3.617565482598308
5,50.0,5.9359704431242
6,60.0,8.275570493567383
7,70.0,10.44829235350851
8,80.0,12.374234326858096
9,90.0,14.038155734356362
10,100.0,15.456867505334968
11,110.0,16.659758507967503
12,120.0,17.678697481856897
13,130.0,18.54344595485357
14,140.0,19.279976509181633
15,150.0,19.910177877849254
16,160.0,20.452161409422114
17,170.0,20.920779988810512
18,180.0,21.32816692490885
19,190.0,21.6842307186697
20,200.0,21.997077311480112
21,210.0,22.273355564683115
22,220.0,22.51854391073059
23,230.0,22.737171139022557
24,240.0,22.93299765008461
25,250.0,23.109167681716503
26,260.0,23.268316530147082
27,270.0,23.4126582835859
28,280.0,23.54407652469837
29,290.0,23.664165626299926
30,300.0,23.774284608244198
31,310.0,23.875606926012736
32,320.0,23.969134317959416
33,330.0,24.055738144168473
34,340.0,24.136169478276763
35,350.0,24.211086261418682
36,360.0,24.28105241687215
37,370.0,24.346575842739206
38,380.0,24.408104930072096
39,390.0,24.46601074793705
40,400.0,24.520643585203743
41,410.0,24.572317754375714
42,420.0,24.621295470306546
43,430.0,24.667802096213176
44,440.0,24.71206784398976
45,450.0,24.7542973198175
46,460.0,24.7946537222917
47,470.0,24.833281390587413
48,480.0,24.87032550174465
49,490.0,24.905907465001235
50,500.0,24.94015775750439
51,510.0,24.973179247606907
52,520.0,25.005055914287112
53,530.0,25.035870554858775
54,540.0,25.065701567953354
55,550.0,25.09462607212076
56,560.0,25.122710961504993
57,570.0,25.1500225076263
58,580.0,25.176585405195105
59,590.0,25.20247548153689
60,600.0,25.227754699585745
61,610.0,25.25243851014474
62,620.0,25.276539493231933
63,630.0,25.30014314536809
64,640.0,25.3232910939558
65,650.0,25.34596283575538
66,660.0,25.368213546250296
67,670.0,25.390077407077325
68,680.0,25.411567762273638
69,690.0,25.432723702504347
70,700.0,25.4535375973372
71,710.0,25.474023861274834
72,720.0,25.49425900319178
73,730.0,25.51421243544621
74,740.0,25.53390849826826
75,750.0,25.55335274161248
76,760.0,25.572584298925666
77,770.0,25.591618273136362
78,780.0,25.610419522369103
79,790.0,25.62904571094766
80,800.0,25.647505679560634
81,810.0,25.66576904215456
82,820.0,25.683887278578514
83,830.0,25.70188835771656
84,840.0,25.71972301510346
85,850.0,25.737411951920734
86,860.0,25.754975849483326
87,870.0,25.772452286125187
88,880.0,25.78979789346036
89,890.0,25.80703043236465
90,900.0,25.824176019006458
91,910.0,25.8411957474374
92,920.0,25.858169811582098
93,930.0,25.87508963973192
94,940.0,25.891844107676928
95,950.0,25.908547968272085
96,960.0,25.925198981914967
97,970.0,25.941784792649024
98,980.0,25.958324367807244
99,990.0,25.974771524920406
100,1000.0,
