key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
01c9f96b-3714-485c-87ec-163c85c21ecf,mp-1048,mp-1048,dynamic,True,-5.091571838295999,-5.091571838295999,3.149405411363889,9.457521737385127,3.7602724433617762,90.0,90.0,90.0
b1a8c0bf-f6d3-40a2-813e-5ab5df85572c,mp-1067248,mp-1067248,dynamic,False,-5.091571838295999,-5.091571838295999,3.1494054113638854,9.457521737385122,3.7602724433617825,90.0,90.0,90.0
44a5d5df-1e40-49d7-8749-547976688b69,B2--CsCl,mp-571,dynamic,True,-5.085918530247999,-5.085918530247999,2.8780623322740864,4.129091160684337,4.659357079987568,90.0,99.38587721445182,90.0
47c4ac09-34f0-4a81-981c-0f81cdefc6cb,mp-603347,mp-603347,dynamic,True,-5.085918530247999,-5.085918530247999,2.8780623322741157,4.1290911606843,4.659357079987562,90.0,99.3858772144522,90.0
81b0310a-6d75-4ecf-92b6-c99fb73df89f,oqmd-20433,oqmd-20433,dynamic,False,-5.085918530247999,-5.085918530247999,2.878062332274078,4.129091160684346,4.65935707998757,90.0,99.38587721445175,90.0
835a35f5-b06f-4fb7-a97f-dd8575bd597d,B2--CsCl,B2--CsCl,dynamic,True,-5.085918530247999,-5.085918530247999,2.8780623322740984,4.129091160684329,4.659357079987567,90.0,99.38587721445197,90.0
ef526312-fc6f-4b21-bda3-682ed5427fcd,oqmd-107703,oqmd-107703,dynamic,False,-5.085918530247999,-5.085918530247999,2.8780623322741152,4.129091160684305,4.659357079987565,90.0,99.38587721445214,90.0
0cb6a976-46e4-44b6-8bd2-5801dbefc891,mp-603347,mp-603347,box,False,-5.058932872764498,-5.058932872764498,4.26848636889659,2.8719140224877204,4.41049648764701,90.0,90.0,90.0
5ab3dab9-6b1b-4a81-8eba-25f6ea4b2a17,oqmd-20433,oqmd-20433,box,False,-5.057721869609999,-5.057721869609999,2.8700004019015903,4.24699584310272,4.447186866718854,90.0,91.44023134961152,90.0
0378ea84-a57f-4223-9ef5-6e6876dc033e,mp-1179013,mp-1179013,box,False,-5.057216382466,-5.057216382466,2.86436948643433,4.544645523793462,12.600719061685867,90.03616467209677,90.01568657541091,96.0702630403638
5d4655a6-af9c-42fa-af65-7e17f4c3b22e,mp-1189328,mp-1189328,dynamic,True,-5.0560270726143886,-5.0560270726143886,4.468865592626971,2.80356510532961,6.699022803909809,90.0,105.27748483306956,90.0
8cc85693-0163-4d46-a380-e7a817ce0187,mp-640189,mp-640189,box,False,-5.053673151020416,-5.053673151020416,2.84252330972613,4.532984574401714,12.699584323649834,90.11270519406229,90.07570011508537,95.26231743746018
