,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9704811075467592e-07,3.1975273891888203e-08,2.5196909786759252e-08,1.2438438200514852e-07,1.5813348265706099e-07,1.2950535405818042e-07,4.866705741211642e-07,1.812987903049024e-07
2,20.0,1.2029532163695921e-06,3.538944438939319e-07,1.7264791271048713e-07,7.65032036584712e-07,8.719909964626868e-07,7.216679843124025e-07,1.6861268510271406e-06,8.495279441198712e-07
3,30.0,3.3963500310801754e-06,1.1162673074756714e-06,6.427398538851673e-07,2.4057595868908644e-06,2.6046278380628634e-06,2.082385543338316e-06,3.534175009891761e-06,2.1272475990878845e-06
4,40.0,6.328773636414058e-06,2.3386547525589087e-06,1.5465972388109539e-06,5.0228325421387585e-06,5.289176304202242e-06,4.158223566191249e-06,5.852815527988863e-06,3.915049896166957e-06
5,50.0,9.4575719818233e-06,3.976324932417544e-06,2.794517223925182e-06,8.14919041167191e-06,8.455030033437237e-06,6.673351777636519e-06,8.478529183612279e-06,6.064242586609251e-06
6,60.0,1.2505329139678569e-05,5.892716823230107e-06,4.216072847636254e-06,1.1334216204431711e-05,1.167180084031693e-05,9.329635526690962e-06,1.119980993735493e-05,8.372735445467476e-06
7,70.0,1.533147093467125e-05,7.911797675336219e-06,5.672076546643965e-06,1.4315083709093543e-05,1.468832606631209e-05,1.1908403505893842e-05,1.3834578891024643e-05,1.0659090989617605e-05
8,80.0,1.7868570287980938e-05,9.889094295345833e-06,7.079042885492775e-06,1.698003562936473e-05,1.739459954417035e-05,1.4285155020799789e-05,1.626807594737954e-05,1.2803752537112575e-05
9,90.0,2.009863268469416e-05,1.1735277740376857e-05,8.396641012373383e-06,1.9304402645449104e-05,1.9763815554320194e-05,1.6407613309978796e-05,1.8448176199892e-05,1.4746858113555684e-05
