,temperature,mp-567653 a=11.3007
0,0.0,13.220221431340928
1,10.0,13.220222982941431
2,20.0,13.22027472777848
3,30.0,13.220502053454824
4,40.0,13.221002774612261
5,50.0,13.221830359400007
6,60.0,13.223002786953371
7,70.0,13.22451366724207
8,80.0,13.226341657116468
9,90.0,13.228457789719922
10,100.0,13.230830569004015
11,110.0,13.233429225195065
12,120.0,13.236225379777212
13,130.0,13.239193775912998
14,140.0,13.242312405142215
15,150.0,13.245562296329703
16,160.0,13.248927282687124
17,170.0,13.25239355084955
18,180.0,13.255949383734457
19,190.0,13.259584765832344
20,200.0,13.263291177032135
21,210.0,13.267061309374808
22,220.0,13.270888911407388
23,230.0,13.274768603260364
24,240.0,13.278695722711067
25,250.0,13.282666248086926
26,260.0,13.286676665116943
27,270.0,13.290723918389627
28,280.0,13.294805334109425
29,290.0,13.298918563711405
30,300.0,13.303061530929146
31,310.0,13.307232404324651
32,320.0,13.311429584357239
33,330.0,13.315651611609471
34,340.0,13.319897199476852
35,350.0,13.324165227832191
36,360.0,13.328454655291045
37,370.0,13.332764574670644
38,380.0,13.337094172513071
39,390.0,13.341442658193118
40,400.0,13.34580939967652
41,410.0,13.35019380632326
42,420.0,13.354595303434747
43,430.0,13.359013383217762
44,440.0,13.363447609251248
45,450.0,13.367897597263221
46,460.0,13.37236294303791
47,470.0,13.376843323087455
48,480.0,13.381338439836266
49,490.0,13.38584799802248
50,500.0,13.390371708537417
51,510.0,13.394909417821918
52,520.0,13.399460848433867
53,530.0,13.404025824981844
54,540.0,13.40860414562759
55,550.0,13.413195716427165
56,560.0,13.417800276895727
57,570.0,13.422417825482109
58,580.0,13.427048104798
59,590.0,13.431691126399787
60,600.0,13.43634668680981
61,610.0,13.441014761552974
62,620.0,13.445695249421405
63,630.0,13.450388016959815
64,640.0,13.455093075764006
65,650.0,13.459810354721771
66,660.0,13.464539768660746
67,670.0,13.46928122585436
68,680.0,13.474034767850807
69,690.0,13.478800310822198
70,700.0,13.483577848263886
71,710.0,13.488367316609088
72,720.0,13.493168717353223
73,730.0,13.497981997029365
74,740.0,13.502807191622011
75,750.0,13.507644241654974
76,760.0,13.51249314646641
77,770.0,13.517353897105892
78,780.0,13.522226490467018
79,790.0,13.527110947007282
80,800.0,13.53200725731573
81,810.0,13.536915389782054
82,820.0,13.541835415444082
83,830.0,13.546767249002386
84,840.0,13.551710970890147
85,850.0,13.556666626432671
86,860.0,13.56163416974648
87,870.0,13.566613576975458
88,880.0,13.571604965488975
89,890.0,13.576608301811088
90,900.0,13.581623613069782
91,910.0,13.586650866961339
92,920.0,13.591690184076956
93,930.0,13.596741586105685
94,940.0,13.60180499227
95,950.0,13.60688056801718
96,960.0,13.611968229476131
97,970.0,13.617068079760527
98,980.0,13.622180081994872
99,990.0,13.627304365171456
100,1000.0,
