,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,-4.906000154208808,-4.9469842462890155,-4.959598150209531,-4.962137390627353
1,10.0,-4.906000447821395,-4.9469848393434415,-4.959598792043076,-4.962137714934015
2,20.0,-4.906008084486678,-4.946993609960741,-4.959607187975121,-4.962144924250006
3,30.0,-4.9060553263255615,-4.947033187151581,-4.959645860071456,-4.962183433551649
4,40.0,-4.906192585634391,-4.947137965203451,-4.9597502287915285,-4.962288950768507
5,50.0,-4.906463420688858,-4.9473426114607575,-4.959955277014725,-4.962495585841626
6,60.0,-4.9068958163756955,-4.947674369308162,-4.960288042968127,-4.962829837292336
7,70.0,-4.907504393409122,-4.948151470250414,-4.960766513675218,-4.9633095433729375
8,80.0,-4.9082947349877015,-4.948784461094698,-4.961401093719454,-4.963945125412418
9,90.0,-4.909266855613806,-4.949578174234647,-4.962196538656179,-4.9647414172159765
10,100.0,-4.910417506155731,-4.950533487878413,-4.963153684855275,-4.965699336326595
11,110.0,-4.911741621895363,-4.951648674873609,-4.96427078146165,-4.966817200655527
12,120.0,-4.913233201182191,-4.952920369142178,-4.965544437496007,-4.968091680012326
13,130.0,-4.914885843251649,-4.95434423235177,-4.966970295071366,-4.969518462433151
14,140.0,-4.916693073346397,-4.955915400812432,-4.968543468595001,-4.9710926998985
15,150.0,-4.918648531928402,-4.9576287779026496,-4.970258845126108,-4.972809307342842
16,160.0,-4.920746087155506,-4.959479227706301,-4.9721112674606465,-4.974663153850174
17,170.0,-4.922979885246648,-4.961461694425535,-4.974095663728074,-4.9766491837199025
18,180.0,-4.925344389531037,-4.963571271757639,-4.976207109913348,-4.978762492924265
19,190.0,-4.927834370279432,-4.965803253304937,-4.978440885164901,-4.980998370658259
20,200.0,-4.930444919968764,-4.968153146109037,-4.980792484253946,-4.9833523228170105
21,210.0,-4.933171423748557,-4.970616686182135,-4.983257629025538,-4.985820082901583
22,220.0,-4.936009556221632,-4.973189832490494,-4.985832269643932,-4.988397608267037
