,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,116.57155924811748,119.83056009441898,119.52008666673751,119.51408782355648
1,10.0,116.5715710840816,119.83045497414422,119.51808872739709,119.5137735064743
2,20.0,116.57186747362067,119.82766733575096,119.50515444428285,119.50834920380237
3,30.0,116.57068172864663,119.81504291490559,119.4735566761275,119.48963156417476
4,40.0,116.56266139417386,119.78584824088215,119.41930891698304,119.45307629194895
5,50.0,116.54536584211411,119.73756228649711,119.3423578338684,119.39768521450807
6,60.0,116.51958627323083,119.67122223747639,119.2453418041005,119.32502562099543
7,70.0,116.48716094692979,119.58943709980275,119.13191332159012,119.23780925017215
8,80.0,116.44988176986375,119.49509684230901,119.00570573081474,119.1388867825221
9,90.0,116.40919765909743,119.39079842807416,118.86982999497594,119.03078267272782
10,100.0,116.36620669935395,119.27867413521587,118.7267717899922,118.9155495335628
11,110.0,116.32173406780524,119.16039715341094,118.57844863481824,118.79479309213066
12,120.0,116.27638993737949,119.03725271477865,118.42629289729935,118.6697413985412
13,130.0,116.23062774243174,118.91022261660765,118.271382032091,118.54133241201296
14,140.0,116.18479035272213,118.78005673063582,118.11451317331924,118.41027849853319
15,150.0,116.13913506957745,118.6473266374301,117.95628706202119,118.27712737671037
16,160.0,116.09386475135125,118.51247562772794,117.7971428823101,118.14230188948812
17,170.0,116.04912519405265,118.3758498280131,117.63741874802187,118.00612880962478
18,180.0,116.00504471854617,118.23771363623194,117.47735472100194,117.8688668701997
19,190.0,115.96170492193457,118.09828474300872,117.3171430618312,117.7307193910737
20,200.0,115.91918992229579,117.95772882396642,117.15692269158033,117.59185001166867
21,210.0,115.8775519095029,117.81618582877773,116.99679707320983,117.45239486136724
22,220.0,115.83684459385765,117.67376218139286,116.83684560997543,117.31246174371637
23,230.0,115.79710644389384,117.53055329280762,116.67711977964412,117.17213576841831
24,240.0,115.75836741530092,117.38662851906439,116.51765715417636,117.03149708818802
25,250.0,115.7206532231661,117.24205042378786,116.35849692712728,116.89059909983703
26,260.0,115.683988650486,117.09687023535477,116.19964762204947,116.74949856098235
27,270.0,115.64837775627365,116.9511309347845,116.041129529754,116.60824222145105
28,280.0,115.61386091525974,116.80486752210341,115.88293887249334,116.46686304487942
29,290.0,115.58041981630828,116.6581105053656,115.7250810819903,116.32539365061284
30,300.0,115.54810677397985,116.51088226541836,115.56755221346332,116.1838645572721
31,310.0,115.51689524501539,116.36320930004469,115.4103515695151,116.04229661686747
32,320.0,115.48680390328242,116.21510476945481,115.25346145014002,115.90071300616384
33,330.0,115.45783312812172,116.06658941729377,115.09688050542752,115.75912781084727
34,340.0,115.43000133762675,115.91767025202095,114.94059761408411,115.61756503924305
35,350.0,115.40329718573199,115.76836978684966,114.78460485237082,115.47603352006927
36,360.0,115.37775032577159,115.61868658510078,114.62887994517006,115.33454225223542
37,370.0,115.35334405999245,115.46863040653902,114.47342233484825,115.19311035182663
38,380.0,115.33006379905662,115.3182118334797,114.31821986881431,115.0517427173959
39,390.0,115.30794894885784,115.16743971469771,114.1632522077729,114.91045013804761
40,400.0,115.2870019582975,115.01631329404056,114.008505157307,114.76924787638549
41,410.0,115.26720707691912,114.86483822610853,113.8539683584514,114.62812521598333
42,420.0,115.2485477130204,114.71302329718874,113.69964208276411,114.48710659835193
43,430.0,115.23105121131123,114.5608634405365,113.54549586767953,114.34618674260084
44,440.0,115.21470864580947,114.40837158294381,113.39152655916291,114.20537316723069
45,450.0,115.1995342298837,114.25554138759962,113.23771733250913,114.06468332682252
46,460.0,115.18553942524963,114.10237122889073,113.08406001330955,113.92410030467056
47,470.0,115.17266863963032,113.94887938502781,112.93054691170636,113.7836488986784
48,480.0,115.16095370563757,113.79505712246879,112.77715507465084,113.64331517900848
49,490.0,115.15041180857799,113.64089065992307,112.62387936740367,113.50311358655843
50,500.0,115.14102760036683,113.48641189147035,112.4707216031584,113.36304424727898
51,510.0,115.13281147808968,113.33159418956485,112.31764721910369,113.2231029706487
52,520.0,115.12574866512949,113.17644661459038,112.16466197952623,113.08331203253616
53,530.0,115.11984473915945,113.02097554482474,112.01175146656503,112.94365092180756
54,540.0,115.1151311384029,112.86517055427569,111.8589011182049,112.80415968726751
55,550.0,115.11149002704856,112.709043933788,111.70611399704434,112.66479503418472
56,560.0,115.10911031833093,112.55257831741898,111.55336698495904,112.5255611707181
57,570.0,115.10782980655765,112.3957867526123,111.40066452631028,112.38650715193548
58,580.0,115.10774486674805,112.23868032088365,111.24797969758735,112.24760112613784
59,590.0,115.10884206154961,112.08121830545446,111.09532509294233,112.10882392948268
60,600.0,115.11104650636723,111.92342875023485,110.94267596640398,111.97022345392365
61,610.0,115.11437556364064,111.76531739788503,110.79003437570967,111.8317688409032
62,620.0,115.11888925721834,111.60686650198322,110.63738872817869,111.69346937217591
63,630.0,115.12453054951001,111.44809112170833,110.48472727471734,111.55536427200714
64,640.0,115.13138055083397,111.28896940225765,110.33205294996432,111.41736956255603
65,650.0,115.13935378649714,111.12951448226637,110.17934960934632,111.27957367186035
66,660.0,115.14852735818062,110.96972330878744,110.02660531247578,111.14191666178452
67,670.0,115.1587622514743,110.80959986228476,109.87383454526083,111.0044463595727
68,680.0,115.17022449833006,110.64913417046664,109.72101190525213,110.86712502554418
69,690.0,115.18276867889934,110.4883253167231,109.56813437112523,110.72998725201384
70,700.0,115.19647082184567,110.32718019351717,109.41520359527946,110.59301071420361
71,710.0,115.21135442277433,110.16568808428119,109.26219743209555,110.4561979866401
72,720.0,115.22728694408481,110.00386073826299,109.1091339171334,110.31956722083778
73,730.0,115.2445178531684,109.8416705044607,108.95598082129992,110.18310839642116
74,740.0,115.26293011971774,109.67916330775942,108.8027653487319,110.04678369840697
75,750.0,115.28242674294135,109.51628183667876,108.6494385805542,109.91064964031061
76,760.0,115.30281821984734,109.35305929447613,108.49604047539549,109.77470917584041
77,770.0,115.32462549004438,109.18948484239787,108.34253838969964,109.63893167013231
78,780.0,115.3474471382871,109.02556797381784,108.18893688879733,109.50331170530447
79,790.0,115.37150260110914,108.86131429738953,108.03523113881671,109.36791153308458
80,800.0,115.39665729965354,108.69667465200322,107.88140391093076,109.23262510588798
81,810.0,115.42292060990414,108.53170892731924,107.72747056861321,109.09757770373554
82,820.0,115.45030140932974,108.3663679082094,107.57341570832567,108.96265592610442
83,830.0,115.478798149539,108.20067225098346,107.4192298607792,108.82794796225652
84,840.0,115.50858371561189,108.03460817676431,107.26493053083091,108.69338413611246
85,850.0,115.53935726071342,107.86820819725044,107.11049434091227,108.55904662446446
86,860.0,115.57127155484561,107.70143784261883,106.95592208413889,108.4248429827992
87,870.0,115.60433994760545,107.53430560282764,106.80121094657186,108.29083602962609
88,880.0,115.6385083284982,107.36681079905867,106.64635960397685,108.15705478954692
89,890.0,115.67388350459179,107.19895230215782,106.4913673989738,108.02338949570041
90,900.0,115.71030322083143,107.03073487507012,106.33621997869169,107.88991024578858
91,910.0,115.74793746571729,106.86215004488746,106.18092018784665,107.75665380546029
92,920.0,115.78648653978611,106.69318089545835,106.02546649111044,107.6235786923135
93,930.0,115.82634248287805,106.52386242227311,105.86985468226973,107.49067429604948
94,940.0,115.86743892124106,106.35414692142746,105.71407640608768,107.35793766923035
95,950.0,115.90940995433266,106.18406805443914,105.55814787824471,107.22539042715574
96,960.0,115.95251422765661,106.01362572888551,105.40202870383644,107.09309044010149
97,970.0,115.99680375769793,105.84280651064341,105.24576197938121,106.96090267480467
98,980.0,116.0422984421912,105.67159924238847,105.08932408962066,106.8288841672893
