,temperature,oqmd-755036 a=4.9553
0,0.0,114.75574210171207
1,10.0,114.75566408781124
2,20.0,114.75364419971216
3,30.0,114.74303338837463
4,40.0,114.71718036815413
5,50.0,114.67356512466405
6,60.0,114.6130288132126
7,70.0,114.53800484333568
8,80.0,114.45126162175194
9,90.0,114.3553011889319
10,100.0,114.25217566217485
11,110.0,114.1434890406841
12,120.0,114.03047378883569
13,130.0,113.91406678512537
14,140.0,113.79498284135967
15,150.0,113.67377327887932
16,160.0,113.55086225670806
17,170.0,113.42658087206212
18,180.0,113.3011916792665
19,190.0,113.1749020022042
20,200.0,113.04788027062902
21,210.0,112.92026158009078
22,220.0,112.79215744336199
23,230.0,112.66366160273654
24,240.0,112.53484822545242
25,250.0,112.40578114539191
26,260.0,112.27651586306814
27,270.0,112.14709912715793
28,280.0,112.01756550097737
29,290.0,111.88795701641017
30,300.0,111.75829483409652
31,310.0,111.62860932020402
32,320.0,111.49892063388468
33,330.0,111.36924774386569
34,340.0,111.2396108368482
35,350.0,111.11002105206242
36,360.0,110.98049846530805
37,370.0,110.85104228271844
38,380.0,110.72167508249463
39,390.0,110.59240645591895
40,400.0,110.46323749338966
41,410.0,110.33417907975505
42,420.0,110.20524498818938
43,430.0,110.07643624024995
44,440.0,109.94774983439007
45,450.0,109.81920185679677
46,460.0,109.69079814763302
47,470.0,109.56254599842401
48,480.0,109.43443906731265
49,490.0,109.30648890678553
50,500.0,109.17868449778393
51,510.0,109.05105295140925
52,520.0,108.92357944816496
53,530.0,108.7962830021596
54,540.0,108.669145245848
55,550.0,108.54218521704881
56,560.0,108.41538952559071
57,570.0,108.28877897323365
58,580.0,108.1623469440323
59,590.0,108.03608400474026
60,600.0,107.91000900192952
61,610.0,107.78412710116251
62,620.0,107.65843059803038
63,630.0,107.53289822168841
64,640.0,107.40757191743111
65,650.0,107.2824384589944
66,660.0,107.15748623502647
67,670.0,107.03273119134309
68,680.0,106.90816869826172
69,690.0,106.78380170691759
70,700.0,106.65964335988367
71,710.0,106.53566598215637
72,720.0,106.41187839855418
73,730.0,106.28831106522269
74,740.0,106.1649253656211
75,750.0,106.04175779350702
76,760.0,105.91876144037353
77,770.0,105.79600036440776
78,780.0,105.6734240958424
79,790.0,105.55105461764356
80,800.0,105.42888599386995
81,810.0,105.30693434553613
82,820.0,105.18515803347029
83,830.0,105.06361298964518
84,840.0,104.94227517224812
85,850.0,104.82114657763908
86,860.0,104.70021240968664
87,870.0,104.57949088833418
88,880.0,104.45899485264918
89,890.0,104.33869252642077
90,900.0,104.21861272379482
91,910.0,104.09873755760262
92,920.0,103.97905079089928
93,930.0,103.85961890039631
94,940.0,103.74040692360333
95,950.0,103.62135974573451
96,960.0,103.50255714346277
97,970.0,103.38393918368931
98,980.0,103.26557207518272
99,990.0,103.14740508817404
100,1000.0,
