,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,10.977356475434568,11.151698174227919,10.970532798544143,10.992250596987976,38.23204164849281,11.159593026016454,11.184364046148048
1,10.0,10.977356274540773,11.15170063772601,10.970538885923574,10.99225110597666,38.23675132748231,11.159594451587857,11.18437399183708
2,20.0,10.97736267570125,11.151739274543118,10.970592778759835,10.992259362474465,38.26121489188904,11.159619491498116,11.184497200177596
3,30.0,10.977402331250971,11.151916720341918,10.970766996405402,10.992305127991273,38.30871222910411,11.159741545182301,11.18483945345116
4,40.0,10.977541515020883,11.152369589810657,10.971134498728912,10.992458639122301,38.37460674017202,11.160067836171416,11.185459121229362
5,50.0,10.977868823607059,11.15318611579601,10.971749688431396,10.992809756468727,38.45431399900036,11.160685249762691,11.186405148415748
6,60.0,10.978455662015483,11.154390898294974,10.972648538795006,10.993428591131805,38.54429070424604,11.161637763823945,11.187705026785498
7,70.0,10.979339362090071,11.155970178045784,10.973847179112962,10.994350431124612,38.641739477698046,11.162933630005817,11.189361051634132
8,80.0,10.980527129935625,11.157893136387196,10.97534350520693,10.995580640169146,38.74441702673079,11.164558862372914,11.19135683207948
9,90.0,10.982006443736644,11.160123608532178,10.977122297120227,10.997105283418854,38.85033590795964,11.166487999011531,11.193665400275535
10,100.0,10.983754393756202,11.162625750356025,10.97916093103994,10.998900444497064,38.95764827729855,11.168691097940052,11.196255541765307
11,110.0,10.98574406824612,11.165366514847628,10.981433848523853,11.000938526980816,39.06592175429363,11.171137821765221,11.19909575143542
12,120.0,10.987948316081248,11.16831652549156,10.983915462391524,11.003191917648941,39.17323780729359,11.173799601612675,11.202156383334213
13,130.0,10.990341690666106,11.171450181363168,10.986581761269033,11.005634870049423,39.278860873834745,11.176650611074558,11.205410644114435
14,140.0,10.992901285244008,11.174745412211111,10.989411046354217,11.00824428908056,39.38224308152574,11.17966806239789,11.208834900174985
15,150.0,10.995606961829097,11.178183304136342,10.992384145460083,11.010999913599933,39.48284079464149,11.182832138878542,11.212408570211254
16,160.0,10.998441244047658,11.18174768921725,10.995484356706266,11.013884198708952,39.580231321266204,11.186125753571988,11.216113897883714
17,170.0,11.001389086916399,11.185424755408501,10.998697234570793,11.016882061141715,39.674128164709586,11.189534237646095,11.219935631039428
18,180.0,11.004437582966686,11.18920269750541,11.002010343974392,11.019980572304679,39.7644303123786,11.193045024083768,11.223860655689045
19,190.0,11.007575667126456,11.19307140840289,11.005412995043635,11.023168664792859,39.85103106747766,11.196647347940157,11.22787772129954
20,200.0,11.010793858920007,11.197022218301385,11.008895995910283,11.026436859890817,39.93390668120537,11.200331978751468,11.23197712419258
21,210.0,11.014084014462346,11.201047669873258,11.01245144122079,11.02977702460258,40.01315472798164,11.204090987140619,11.236150526133903
22,220.0,11.017439129992656,11.20514133457876,11.016072513141848,11.033182165035374,40.08874467687435,11.207917546743818,11.24039072181684
23,230.0,11.020853161590697,11.209297654052886,11.019753315445653,11.036646250397952,40.16075736432844,11.211805764561138,11.24469145120764
24,240.0,11.024320880087286,11.21351180792944,11.023488748133818,11.040164066333135,40.2293869300389,11.215750539387777,11.249047236190675
25,250.0,11.02783774729485,11.217779604980308,11.027274375563268,11.043731089118149,40.29473031251604,11.219747442217203,11.253453338219616
26,260.0,11.03139981405222,11.222097391599059,11.031106328868207,11.047343382061818,40.35701588310836,11.223792617777184,11.257905567965981
27,270.0,11.035003630747545,11.226461973423884,11.034981230959437,11.050997509251795,40.416233377213075,11.227882698372426,11.262400258639653
