,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030812602039265433,0.0305883241825489,0.027582445822187867,0.08904789699806363,0.15356413314877682,0.16701176251755848,0.2282585610142947,0.20881989179680377,0.03997493253720816
2,20.0,0.309830365145069,0.3238544273663623,0.30362355117014395,0.7443080422779839,1.0175606480445891,1.0361285230078567,1.195313092492349,1.3824022048800797,0.5615586214721084
3,30.0,1.3043604744199266,1.3666396653823525,1.342918932948636,2.19681016992499,2.643336834798757,2.673388764660513,2.8985685045869793,3.4457136802629873,2.137967084000172
4,40.0,3.1777980848094836,3.278039425324726,3.2568982653140073,4.282765358049967,4.784562386103881,4.828365667691519,5.081423313238473,5.958336154110518,4.44489124058635
5,50.0,5.574038773266374,5.682545862222358,5.655254514539913,6.654265138177877,7.126129824511193,7.177180871647026,7.436354833916593,8.52709548844921,6.976145020456834
6,60.0,8.065300615761599,8.164384087238606,8.127293362738566,9.008516606302253,9.41208581004023,9.464368962925573,9.717717392944483,10.897340331604733,9.410688907065348
7,70.0,10.386188403104859,10.470192310530859,10.425361986193606,11.167391725859119,11.494178651521564,11.5445982271728,11.785672072913695,12.960659915119855,11.594912623915947
8,80.0,12.426848510645693,12.495928454735921,12.447132627441126,13.059548850273405,13.314938125677275,13.362471425886485,13.58825212684699,14.701551348551732,13.48137377747525
9,90.0,14.168804573012446,14.225047179799537,14.175617848212552,14.677766444825888,14.871758744902,14.916390290598954,15.125978733867301,16.148406029079098,15.078507375935674
10,100.0,15.635354075122718,15.681118244477677,15.63338543967022,16.045208138003073,16.188163177198835,16.230246284655916,16.42395718976315,17.344248533518947,16.418476986170848
11,110.0,16.86402190982363,16.901380644091258,16.85676575450098,17.195628864338207,17.29668102275519,17.336638794315064,17.515408360928106,18.332676157626523,17.539861726529132
12,120.0,17.893637847992622,17.924260058323185,17.88352406221098,18.163577130227903,18.23026101320804,18.26847119706274,18.43349664036518,19.152317664571342,18.479635568344246
13,130.0,18.759175966316096,18.784361130408758,18.747830902734975,18.980283089954398,19.018629097635205,19.055392859664472,19.207929350640317,19.835407597112482,19.270140757178517
14,140.0,19.49026859807899,19.51101665986804,19.478753520456074,19.672391866562197,19.687167944517864,19.722710952808615,19.86396393387243,20.40807105151052,19.93843204336229
15,150.0,20.111286776648697,20.128364010823017,20.100278447580465,20.261981805933356,20.256946055309662,20.29143031252896,20.4225055486583,20.891187237046854,20.5066349867538
16,160.0,20.64198576270682,20.65598479339304,20.631904306367982,20.767079079310236,20.745198550571544,20.778737328088685,20.90062346277933,21.30135632530227,20.992650211262415
17,170.0,21.098290403766725,21.10966815926028,21.089382446066345,21.202303201998333,21.165933212047857,21.198602771689586,21.312169528064963,21.65177663845198,21.410898056069858
18,180.0,21.493015895262143,21.50213060375733,21.48541956288018,21.579491228355625,21.5305124336683,21.5623606869724,21.66836651584225,21.95296042182453,21.7729844349008
19,190.0,21.83649919267027,21.843631931275162,21.83027694375087,21.90823521318207,21.848159027355862,21.879214669191533,21.978317448929737,22.213305347445278,22.08828409434139
20,200.0,22.137104335211824,22.14247621848317,22.13227024967904,22.196329617953015,22.126382180364722,22.156658434285276,22.24942769771353,22.43958249986517,22.36439573562749
21,210.0,22.401623749552154,22.405413976535783,22.398168959288824,22.45013481755552,22.37131612623889,22.40081599052734,22.48774365706735,22.637267945791315,22.60747936845637
22,220.0,22.635610774765063,22.637962893980767,22.63350394893546,22.67486315439109,22.587993858550075,22.616713515158207,22.69822573515667,22.81080605781809,22.822594239719425
23,230.0,22.843624460286613,22.844653240118344,22.84282128712223,22.874808102072173,22.78056751716735,22.80849628641684,22.884961990959688,22.963841154170456,23.01389853696124
24,240.0,23.02942565880408,23.029220891095434,23.02988065307208,23.053521740262926,22.95247645900934,22.979599592187228,23.05133770577093,23.099362144732833,23.184812959135545
25,250.0,23.196141314248642,23.194780067986123,23.197799420404042,23.213959742266105,23.10658527096059,23.132886039211144,23.200175075746376,23.21985733251841,23.33818175494894
26,260.0,23.346379363900674,23.343917444059244,23.349188318545387,23.35859503893448,23.245290971291748,23.2707501750246,23.333830775659212,23.327402627702497,23.476397532812896
27,270.0,23.48231564247916,23.478807205953864,23.486232181294216,23.489504070596272,23.370607973157867,23.39520483199349,23.454288912267423,23.423718891495238,23.601456625954587
28,280.0,23.605804857572345,23.601282244052534,23.610768298588944,23.608440172623357,23.484240741561756,23.50795489833433,23.563225405727934,23.510271381696437,23.715033079319284
29,290.0,23.718395938006623,23.71289397740468,23.72436836823717,23.71688991202236,23.587634093903986,23.61044387166014,23.662060932539422,23.588287839214132,23.818571575523386
30,300.0,23.82142472418904,23.814962196185196,23.82835592403921,23.816121390471373,23.682020159701068,23.703902080662772,23.75201247458841,23.658815974680323,23.913283537230594
31,310.0,23.91602855573694,23.908625410599594,23.923869305890708,23.90722070202926,23.768455830129646,23.789388237518157,23.83411324618096,23.722756227474466,24.00019444676006
32,320.0,24.003167680673958,23.99484588880348,24.011892470705032,23.991115565595255,23.84784755540417,23.86780803146764,23.909253923163227,23.780867081139114,24.08021537636281
33,330.0,24.083697790712705,24.074453433377506,24.09325382840876,24.0686108574751,23.920978854037266,23.93994263753639,23.978211597462078,23.833814746082236,24.154098668610374
34,340.0,24.15833059200471,24.148190234400314,24.168690263141205,24.140408314056007,23.988525219077555,24.00647390959089,24.041649130638802,23.882172041655366,24.222525071986418
35,350.0,24.22771431395705,24.21665930080129,24.23882949165931,24.207103201647417,24.051077916067825,24.067988585948765,24.100145408683662,23.926435700075242,24.286099538260572
36,360.0,24.292383831779645,24.280411542136694,24.304229470374793,24.269228355548066,24.10915393271849,24.125000629722017,24.15421041100598,23.967033338008278,24.345255495809187
37,370.0,24.35281759439635,24.339947841360136,24.365370549584636,24.327250205441324,24.163201032406,24.177962915471774,24.204285214437952,24.004340569337103,24.40047377083584
38,380.0,24.40946032951755,24.395686903046055,24.422663675946232,24.381565128274882,24.213618566883063,24.22727359972938,24.250758300690165,24.038691206017123,24.452178891411123
39,390.0,24.462661378918998,24.44796781260795,24.476506002047504,24.43253090324999,24.260748876670025,24.2732816976599,24.293975633795853,24.070378738550488,24.500664727516106
40,400.0,24.51275888899492,24.49712307496958,24.527215088489488,24.48047007587441,24.304901417479957,24.31628561805585,24.33423696806857,24.09965680288207,24.546241316168526
41,410.0,24.560035059614854,24.54346425761186,24.57505960777085,24.525653185286462,24.34634916091562,24.356566861956217,24.37180815278236,24.126750650977318,24.58916847114001
42,420.0,24.60473303121681,24.587241601194137,24.6203235037735,24.568328945997408,24.38534196721754,24.39436914294013,24.40693328113275,24.15186882145202,24.629713938538398
43,430.0,24.64713406968605,24.62867455660302,24.66323779527438,24.608726082548948,24.422089524699885,24.42990192030938,24.439827991634143,24.175189069572482,24.66806859695841
44,440.0,24.6874091412003,24.66798350722093,24.70400452181748,24.647037523439568,24.456771209067206,24.46336496180559,24.470671620080317,24.196865339975634,24.7044226051602
45,450.0,24.725718075822773,24.70530053214486,24.74280094381926,24.683431699128302,24.489582564972913,24.49493236701285,24.49963806946479,24.21704438704548,24.738937310004033
46,460.0,24.762255642093123,24.740833538573202,24.77978930888752,24.718063270819272,24.520669631681248,24.524741483010146,24.526890515239742,24.235855959909973,24.771729443395632
47,470.0,24.79717172016406,24.774780801876524,24.815122531963535,24.75109839068376,24.550161590148935,24.552944617973438,24.55254783376721,24.25341145638081,24.803023698872522
48,480.0,24.830587208170147,24.807160535043863,24.848934346672756,24.78265030194436,24.578199497916252,24.57967970920208,24.57674119219461,24.269817712975296,24.832905874407096
49,490.0,24.862629786040966,24.8381385308034,24.881355692374626,24.812823578662897,24.604876560247703,24.605031946218187,24.59959161151719,24.285163676246572,24.86144061543214
50,500.0,24.893396107154366,24.867850442180625,24.912499439176507,24.841737296798303,24.630307426564773,24.62911709264092,24.621184578361166,24.29953545907383,24.888739163331987
51,510.0,24.92297828066549,24.89637031835775,24.94242225132983,24.869474725454335,24.65460031091983,24.652048289643492,24.64161766952368,24.313015669912904,24.914933398563637
52,520.0,24.951505213439294,24.923800957430824,24.97122666223239,24.896132039243767,24.67780554072716,24.67389078483371,24.6609767631286,24.325668106108317,24.940129314413216
53,530.0,24.97904336017018,24.950212921365083,24.999038500875855,24.921790552023136,24.70002211612255,24.69470457799855,24.67933313187771,24.337552668586643,24.96432761598915
54,540.0,25.005615482554298,24.97565175222287,25.02589513967632,24.94650316125391,24.721326046914143,24.71457417052813,24.696762177676952,24.348728129609665,24.9875904153162
55,550.0,25.031348783171868,25.000214771109107,25.05186039182975,24.970340224699832,24.741755083736145,24.733579808350786,24.713327685591818,24.359250960437958,25.01004497756988
56,560.0,25.056296575134706,25.024001125683302,25.077013861145048,24.993364936181884,24.761373722038883,24.75176188347762,24.72907067285458,24.36916630038263,25.03176570988581
57,570.0,25.080477981739307,25.047013055907293,25.1014099191107,25.015638539639642,24.78025044368302,24.76917168829974,24.744052680899916,24.37851749321215,25.052681650414623
58,580.0,25.10399247524877,25.069309751684166,25.12508543409529,25.0372050280184,24.798429814043704,24.78587126936247,24.75832951669364,24.387338249657894,25.072897870895712
59,590.0,25.12685504401194,25.09092053686664,25.148078736230186,25.058091448734213,24.81594402628672,24.801896880081593,24.771943362337026,24.3956770217009,25.09253571596372
60,600.0,25.149134848260463,25.111899857753677,25.1704646070866,25.07837268343371,24.83285639151419,24.81729307174029,24.784944252146847,24.40356494615275,25.111574354513138
61,610.0,25.170844744200757,25.132356694343382,25.19228585474939,25.098075453920845,24.84918532832667,24.832089976346932,24.79733792525023,24.411021398767662,25.130023903072576
62,620.0,25.19202579671147,25.152254164356386,25.213552603753012,25.1172116987765,24.86495279604246,24.846320862401047,24.80917795222088,24.418082537493113,25.147931335614214
