,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01690074612298491,0.05947230838772576,0.088994780561824,0.019064487162660935,3.6897314955344633,0.046444797915335526,0.0941608667717652
2,20.0,0.14452580585988184,0.46554083747585,0.5209724123993377,0.16051560710072912,6.3765697191403214,0.3737940598822868,0.6471484098362686
3,30.0,0.6053229921134148,1.5568524797666448,1.444401303725722,0.6564118516370501,7.881049583947493,1.271904805006948,1.6920595627272113
4,40.0,1.6363703232650215,3.290707533523243,2.7898302538536504,1.734817729284587,9.253478949905281,2.755384786728868,3.1687050686918146
5,50.0,3.21619250088484,5.322500830489409,4.432866005131599,3.3544989406281167,10.802867139855879,4.601424861383084,4.9560908665070915
6,60.0,5.123436563632975,7.372279744671012,6.241144919741043,5.285760982090945,12.528928970407655,6.573513341852352,6.874244439386298
7,70.0,7.126797862229863,9.297388228834876,8.08427146417844,7.298965275297137,14.350178483082455,8.509186104174944,8.77238937952558
8,80.0,9.066704932991403,11.041831044958707,9.8603473984649,9.238933070738756,16.14039556911657,10.317592458791582,10.55632033732148
9,90.0,10.85692881803567,12.593405232696576,11.50667528868418,11.023347538969393,17.796621303215467,11.95747946434309,12.179940417458058
10,100.0,12.462694536458676,13.960162731776224,12.994226722691712,12.620194911647994,19.66114014949109,13.417861730125647,13.628895476245301
11,110.0,13.879558951112191,15.158550338139866,14.316980635487608,14.026766089873561,20.82445160805379,14.704602404438518,14.907087315232566
12,120.0,15.118668829172591,16.207605110363463,15.482195876966157,15.255283268865645,22.164090838648377,15.831844950683351,16.027662673834197
13,130.0,16.197890533316826,17.12617773361561,16.503658342765014,16.324209415795583,23.371900313443096,16.816954385938633,17.007479438712753
14,140.0,17.13693012339523,17.931716340605515,17.397509949027288,17.253541808931633,24.33979950335332,17.67768435548517,17.863939855591276
15,150.0,17.954783373931903,18.63977373268642,18.179936188283556,18.062450790861195,25.15898475407732,18.43074039679006,18.613584792731498
16,160.0,18.668742269005577,19.26394479477821,18.865961762617992,18.768255313955795,25.853024864117433,19.091134926521008,19.27138586590036
17,170.0,19.293930002801712,19.81596923684415,19.469048364527872,19.386054892921255,26.524289571063825,19.67203403915489,19.85024682854006
18,180.0,19.8433430015063,20.30589096989639,20.000913794567214,19.928828399715517,27.015916497490338,20.18477766370609,20.361564234712766
19,190.0,20.32807751016594,20.742291124544384,20.471623819747627,20.407590854296206,27.43997388432417,20.63905659085893,20.81479152171625
20,200.0,20.757447668962907,21.132458712795664,20.889822348556027,20.831617214189457,27.906617382997364,21.043101557455568,21.21832397146912
21,210.0,21.13936559946122,21.482619412731506,21.262783121590083,21.20872918378046,28.04051285665888,21.403893293366586,21.57900575553564
22,220.0,21.48044337914973,21.798048294902696,21.596698215306642,21.545508517588292,28.225152157586244,21.72733801206005,21.90258739056612
23,230.0,21.786288606886455,22.083251150550442,21.89687328045681,21.84749728071446,28.574175697674406,22.018443888456595,22.19398866997423
24,240.0,22.06162000296486,22.342076842366627,22.167716224472066,22.119372525730032,28.645470770178648,22.28145967846806,22.457756320235575
25,250.0,22.310454479841766,22.577819903145443,22.413003201090206,22.365089402652764,29.029751939863157,22.52000712577304,22.697090256267597
26,260.0,22.536166231526757,22.793294636471714,22.63602597188876,22.588011291180184,28.656254147960755,22.73715610872695,22.915283304643363
27,270.0,22.74165975536937,22.990937974866785,22.83952192864795,22.790992361696492,28.928745834091632,22.93555261106103,23.11450934501045
28,280.0,22.92941013625301,23.172828705772286,23.025791062323837,22.97647577398687,28.639094645374634,23.117454374821737,23.29805549659906
29,290.0,23.101533794878918,23.34080753360445,23.196969316571167,23.146556726352514,29.57578117661535,23.284801790857934,23.466514236833092
30,300.0,23.259842468999388,23.496409595929933,23.354751627859166,23.30303291753928,28.417471677823933,23.439276625892063,23.6222121655159
31,310.0,23.405927156155027,23.640984955560878,23.500626002416038,23.447451787728774,29.28508721308899,23.582327613780958,23.766905062278504
32,320.0,23.54114563724126,23.77580315679345,23.63597477301393,23.581174609254916,28.99759783032585,23.715219384245252,23.90083578946655
33,330.0,23.666668230057745,23.901825121013374,23.76186864497329,23.70534741977517,28.838561133128582,23.839045940803,24.026402357582786
34,340.0,23.783536130033088,24.019990992064873,23.879412513086997,23.821003377300574,28.975123987841425,23.954773796100188,24.14289196990281
35,350.0,23.892665579684973,24.1311332171265,23.989334512707565,23.92902349173471,28.930737606618983,24.063233242850835,24.253984828753943
36,360.0,23.994812260029086,24.235903944137913,24.092505704582823,24.030189879562556,28.792881418349115,24.165173639992776,24.35588619317401
37,370.0,24.09070665733512,24.334955990466703,24.189604493028035,24.12519228630993,29.48324967492362,24.261229748922876,24.454144820605034
38,380.0,24.18094832977252,24.428858550668018,24.28115325196645,24.214626355770093,28.2091676056265,24.352005347085885,24.545587618334636
39,390.0,24.266073992965506,24.51808914232887,24.36779160808617,24.299040947550758,27.968256091565983,24.43796410865552,24.632784210671748
40,400.0,24.346562454757134,24.60309317983751,24.449823742273168,24.378895979560653,29.42907371872319,24.519624440949606,24.71538558767888
41,410.0,24.422874737841166,24.684270346432967,24.527838404533608,24.454611993668074,29.425574237930963,24.59730219436481,24.7944965925328
42,420.0,24.495331642678043,24.761930719307678,24.602103314598992,24.526584340899735,26.98406035163841,24.67145222844737,24.869261552686112
43,430.0,24.564340005745375,24.836451468214026,24.67298171925566,24.595113659685087,30.16327010533043,24.742326305152886,24.940166497049155
44,440.0,24.630139202625408,24.908015324269986,24.740829589994966,24.66055287922548,26.699240514266794,24.810222183386156,25.00960284729326
45,450.0,24.693064553699497,24.977093607208687,24.80573817050122,24.723103477281725,30.690868640170585,24.875455913337916,25.074943787545454
46,460.0,24.753327346983074,25.043507173361203,24.868118549701542,24.783079000724765,26.108826403204827,24.938184724702438,25.13850266031639
47,470.0,24.811142213728463,25.10803134185375,24.928206176243428,24.84063404803265,29.239137532753897,24.998622392688155,25.1978387315606
48,480.0,24.86674521834335,25.17032690313127,24.986036659836422,24.896006644071612,28.199490714431633,25.057058846960786,25.258423325291307
49,490.0,24.920257561389832,25.230858366445904,25.04190792451324,24.949357919488104,30.11951790237818,25.11355203694658,25.3127771332645
50,500.0,24.971915327567274,25.289795876454622,25.095916191596203,25.00086809477197,26.80182159999714,25.168292535831565,25.367869781257475
51,510.0,25.021822454286696,25.34696960260082,25.148262406848318,25.050662381978633,28.206077343057004,25.221501040561375,25.421158080897087
52,520.0,25.070135795279377,25.40287690678835,25.199158453947952,25.09888302675614,28.146642931765008,25.27313703563253,25.47211496034932
53,530.0,25.11694131739131,25.45755287929908,25.24841749206254,25.145651362138167,28.143048955136685,25.32354454324548,25.521353049153365
54,540.0,25.162392558665648,25.510877283367552,25.296545736751,25.191074319941407,28.091941903935872,25.372560434170065,25.5704338284532
55,550.0,25.206594494665925,25.56335299263715,25.3433530080831,25.235289618670805,25.72726610474641,25.420598141852835,25.616506144181077
56,560.0,25.24958847413209,25.61460496900326,25.38912542498643,25.27827919288514,30.050018979019928,25.467425595627954,25.6602603115979
57,570.0,25.29157717266931,25.664970727131667,25.43373662907054,25.320300644520415,27.925796750485897,25.513379002114572,25.70739580966219
58,580.0,25.33243436302592,25.714699342103152,25.47749780145343,25.361274740735073,27.871928466937415,25.558446309828902,25.749010981203075
59,590.0,25.37251411415988,25.76348324667082,25.520348640645565,25.401421876604914,27.79975871752358,25.6026769198565,25.7937268917509
60,600.0,25.411578413908696,25.81157662999266,25.562319888887508,25.44062394727657,28.92885254181788,25.646065299515975,25.829919707617492
61,610.0,25.449988024756088,25.85924735207263,25.603579332314922,25.47908875833551,26.429402074299176,25.688899782695824,25.875724837256588
62,620.0,25.48754767218593,25.906034176655503,25.644112589898402,25.516824857372953,31.833047785893278,25.73094009913336,25.911144424185068
63,630.0,25.524475477081573,25.952664793704024,25.684169359800876,25.553920484897603,21.342393404058363,25.772640628459232,25.95323417426937
64,640.0,25.560699119867838,25.998434799336145,25.72335050231974,25.590378105697965,31.098386247333057,25.813491911166945,25.98859939703138
65,650.0,25.596412909251978,26.04386990619184,25.762073354319337,25.62619413696388,31.008867435513054,25.854062385680894,26.024945448537483
66,660.0,25.631528194561163,26.08940086303944,25.80035037427932,25.661569574784625,20.507894394770563,25.894157040645933,26.065855923769753
67,670.0,25.666167083869613,26.133991405822524,25.838195157397845,25.69641769342613,31.32332695380944,25.933721151534435,26.095376005788715
68,680.0,25.70023015146248,26.178468060891984,25.875418853533937,25.730715035953505,31.479912240848254,25.973104260174154,26.134396693775614
