calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f872ab0-0b1f-4d06-81e2-70b52c58219f,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512467252,4.948448512467252,4.56136173929265,90.0,90.0,120.00000000000001,1e-08,negative,177.021,87.411,78.655,0.000,0.000,-0.000,79.485,188.850,77.198,-0.000,0.000,-0.000,77.582,77.582,185.656,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.817,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.817,-0.000,0.000,0.000,-0.000,0.000,0.000,44.835
c41f14ec-fbf3-4030-b59a-919b37c2ee9d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022696976,4.955345022696976,4.551014609675945,90.0,90.0,119.99999999999999,1e-08,negative,185.126,78.293,76.938,-0.000,0.000,-0.000,79.963,176.035,79.437,-0.000,-0.000,-0.000,76.938,76.938,184.180,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.808,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.328,0.000,0.000,0.000,-0.000,-0.000,0.000,53.416
7f872ab0-0b1f-4d06-81e2-70b52c58219f,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512467252,4.948448512467252,4.56136173929265,90.0,90.0,120.00000000000001,1e-08,positive,179.847,81.819,79.687,-0.000,-0.000,-0.000,81.819,179.847,79.687,-0.000,-0.000,0.000,79.136,79.136,184.496,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.817,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.115,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.835
c41f14ec-fbf3-4030-b59a-919b37c2ee9d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022696976,4.955345022696976,4.551014609675945,90.0,90.0,119.99999999999999,1e-08,positive,176.035,79.963,79.437,0.000,0.000,0.000,85.801,173.079,78.467,-0.000,0.000,0.000,76.938,76.938,184.180,0.000,0.000,0.000,-0.000,-0.000,0.000,42.808,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.328,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.416
51000d56-3b47-42fb-b2f9-b870ccbfab0c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512467252,4.948448512467252,4.56136173929265,90.0,90.0,120.00000000000001,1e-07,negative,179.848,81.819,79.687,0.000,0.000,-0.000,81.819,179.848,79.687,0.000,0.000,0.000,79.136,79.136,184.496,-0.000,0.000,0.000,0.000,0.000,0.000,43.116,0.000,-0.000,0.000,0.000,0.000,-0.000,44.817,-0.000,0.000,0.000,0.000,0.000,0.000,54.682
dc94c37f-5d11-41ce-8735-5d5b5911b403,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022696976,4.955345022696976,4.551014609675945,90.0,90.0,119.99999999999999,1e-07,negative,176.035,79.963,79.438,-0.000,-0.000,-0.000,85.802,173.079,78.467,-0.000,-0.000,0.000,78.555,78.555,183.091,0.000,-0.000,-0.000,0.000,0.000,0.000,42.808,-0.000,0.000,0.000,0.000,0.000,-0.000,44.328,-0.000,0.000,0.000,0.000,0.000,0.000,53.416
51000d56-3b47-42fb-b2f9-b870ccbfab0c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512467252,4.948448512467252,4.56136173929265,90.0,90.0,120.00000000000001,1e-07,positive,188.849,79.485,77.198,-0.000,-0.000,0.000,87.411,177.021,78.655,-0.000,-0.000,0.000,79.136,79.136,184.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.116,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.817,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.682
dc94c37f-5d11-41ce-8735-5d5b5911b403,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022696976,4.955345022696976,4.551014609675945,90.0,90.0,119.99999999999999,1e-07,positive,185.126,78.293,76.938,0.000,0.000,-0.000,79.963,176.035,79.437,0.000,0.000,0.000,76.938,76.938,184.180,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.808,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.328,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.416
1d05d1db-fc17-4366-89cf-7827b8308b59,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512467252,4.948448512467252,4.56136173929265,90.0,90.0,120.00000000000001,1e-06,negative,188.851,79.486,77.199,0.000,0.000,-0.000,79.486,188.851,77.199,-0.000,0.000,-0.000,79.136,79.136,184.497,0.000,0.000,-0.000,0.000,0.000,0.000,44.817,0.000,-0.000,0.000,0.000,0.000,0.000,43.116,-0.000,0.000,0.000,0.000,0.000,0.000,54.682
8e727d82-9f77-402e-a1ef-519f58551b86,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022696976,4.955345022696976,4.551014609675945,90.0,90.0,119.99999999999999,1e-06,negative,176.037,79.964,79.438,-0.000,-0.000,-0.000,85.802,173.081,78.467,-0.000,-0.000,-0.000,76.939,76.939,184.181,-0.000,-0.000,0.000,0.000,0.000,0.000,44.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.416
1d05d1db-fc17-4366-89cf-7827b8308b59,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.948448512467252,4.948448512467252,4.56136173929265,90.0,90.0,120.00000000000001,1e-06,positive,188.848,79.485,77.198,-0.000,-0.000,0.000,87.411,177.019,78.654,-0.000,-0.000,0.000,77.581,77.581,185.656,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.817,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.116,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.682
8e727d82-9f77-402e-a1ef-519f58551b86,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi5,oqmd-755036,oqmd-755036,4.955345022696976,4.955345022696976,4.551014609675945,90.0,90.0,119.99999999999999,1e-06,positive,176.033,79.962,79.437,0.000,0.000,0.000,78.293,185.124,76.938,0.000,0.000,0.000,78.555,78.555,183.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.328,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.416
