,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07084973075354598,0.07890153476050044,0.07481572218909466,0.06643028142614962
2,20.0,0.7642641283837429,0.5944768557852682,0.5842415071067097,0.6039982678759027
3,30.0,2.605611222904847,1.8872791619902902,1.9016293195055285,1.9395854605700782
4,40.0,5.155243193912721,3.854329121636754,3.885640471271046,3.902558340815081
5,50.0,7.794120355062765,6.132205706456395,6.161447538894254,6.156558015531928
6,60.0,10.199355619006038,8.414091161256463,8.435028037870923,8.420548062564409
7,70.0,12.276336187818455,10.528768655267104,10.543589252887287,10.527826937752844
8,80.0,14.031217913988723,12.405882772281615,12.416889580694209,12.4049154805277
9,90.0,15.502975785885756,14.032878950065465,14.041628505480967,14.035206459325018
10,100.0,16.736857345983122,15.425442749675632,15.432877513303747,15.432376854014626
11,110.0,17.77356432760003,16.610731932980986,16.616267306641376,16.622168341023677
12,120.0,18.648246580242866,17.61849564301087,17.622270149050845,17.63402473532042
13,130.0,19.390131790699368,18.47664608151441,18.477987842763806,18.49543482533993
14,140.0,20.0226368751268,19.209477225087962,19.20871779670128,19.231272233937528
15,150.0,20.56537544531154,19.838271432494434,19.83437679940765,19.862346885138326
16,160.0,21.032713511865268,20.38032585248454,20.373690329589273,20.40602134983964
17,170.0,21.4391047724203,20.84933911150952,20.839383600209572,20.87701372653868
18,180.0,21.791962139963136,21.2583933126561,21.24534192211159,21.286930409408686
19,190.0,22.10296857126869,21.61575595681001,21.59973005303644,21.645668272096344
20,200.0,22.375751406187625,21.93060226658169,21.910999049023566,21.9616043391493
21,210.0,22.61812994063579,22.20834087121698,22.185974036874352,22.240566586843734
22,220.0,22.83365945532018,22.455726787847844,22.429189469831357,22.48798471773592
23,230.0,23.02596231831211,22.67567349844638,22.645957600017933,22.70969640041135
24,240.0,23.19890069408632,22.87324351997271,22.841036573344564,22.907129878477626
25,250.0,23.354761185838736,23.050870555972626,23.014412010979093,23.08600278853479
26,260.0,23.494326032766033,23.211473081380873,23.17246122212728,23.24745781996464
27,270.0,23.6256693888799,23.35694450678048,23.31382543811884,23.39346805539117
28,280.0,23.7386469010316,23.489734336101424,23.44340342526774,23.52682852890195
29,290.0,23.850174234156505,23.610326335536698,23.56104625900448,23.648657845121328
30,300.0,23.944499900923695,23.721868811433588,23.669171760759717,23.76053584354336
31,310.0,24.036121550295295,23.82371393222855,23.766788567189923,23.863276709758182
32,320.0,24.118946909962368,23.918241404355033,23.8584030367613,23.957908559887912
33,330.0,24.19783890660835,24.004810453809796,23.942078771408195,24.0467939747764
34,340.0,24.267883670961332,24.087110754151553,24.020088829895986,24.12788167281775
35,350.0,24.337928272152713,24.161101537131845,24.09052372588518,24.203562639792832
36,360.0,24.39810004258659,24.231636220075938,24.159017910051947,24.275671823039527
37,370.0,24.452813437666958,24.297908428582588,24.221252854470443,24.341647823242774
38,380.0,24.51755741837633,24.359751986330895,24.278550400534538,24.404417547986455
39,390.0,24.564314482149197,24.417880091767195,24.332861949958968,24.463668592674
40,400.0,24.61252204719471,24.47200792843053,24.38432946674854,24.518597593287645
41,410.0,24.656213413952067,24.524705052098255,24.434418791427465,24.571771587312167
42,420.0,24.703442012454715,24.572577486668223,24.477094558282708,24.6206627831358
43,430.0,24.743431192884273,24.62056492422007,24.521431956584745,24.668244752425256
44,440.0,24.78481440071854,24.663551584009507,24.561167889380645,24.715087087748252
45,450.0,24.823770419954307,24.70519635038929,24.60015452558067,24.754875607713974
46,460.0,24.851383306796208,24.747930486435454,24.637303626422522,24.799004218578116
47,470.0,24.890054639326294,24.7849329249268,24.670163937962574,24.83559839138513
48,480.0,24.925528084157143,24.819566233221757,24.704377404169342,24.87314721399119
49,490.0,24.954407958739377,24.859850458419483,24.73780858948256,24.914481259728387
50,500.0,24.98610382509989,24.889580155320473,24.76410829245106,24.942403205317852
51,510.0,25.012626520395973,24.92379750548549,24.795714495066438,24.981107778158286
52,520.0,25.041403500632516,24.95647539391971,24.82260332100619,25.009740782357404
53,530.0,25.073364640790896,24.985238131349156,24.848571678116187,25.047271655539657
54,540.0,25.079729502017802,25.016960972492576,24.876066847363035,25.070002356394987
55,550.0,25.13637977413772,25.042659071715057,24.89840110098001,25.099757951463193
56,560.0,25.133353678773187,25.072772842246074,24.924444418686093,25.136412046675257
57,570.0,25.172976081618202,25.101816930504626,24.944165564882525,25.158230518631655
58,580.0,25.193687450711785,25.120948057705487,24.970136955954445,25.181633728768954
59,590.0,25.202498593469052,25.151681529609455,24.988425334208337,25.21616223995549
60,600.0,25.22706235643312,25.177798509424907,25.011104783739807,25.23595169610082
61,610.0,25.258743453694724,25.1989790741766,25.030476010202694,25.262488353337258
62,620.0,25.268576175549086,25.225785698364287,25.04924370302337,25.294025898209725
63,630.0,25.303350118151112,25.245058996721607,25.07016699396237,25.301891030524263
64,640.0,25.306782266412228,25.2705734016914,25.086928243015194,25.342050812325642
65,650.0,25.339921999217744,25.292495808183297,25.10383807483259,25.353290148497216
66,660.0,25.332239335540816,25.31541885147481,25.125609180744025,25.384929959921585
67,670.0,25.38150443992834,25.335174219129595,25.13886384646033,25.399394398273117
68,680.0,25.371601073347655,25.356403058098913,25.15634831900013,25.428004866797476
69,690.0,25.402789301640308,25.37873321019995,25.17414736739227,25.444767960717147
70,700.0,25.424855892113577,25.397437741672626,25.186748529067735,25.46599605005945
71,710.0,25.414229457845117,25.420260793178542,25.20741834616173,25.490612590301122
72,720.0,25.481727204307077,25.434560713456232,25.217041501282107,25.508833982482834
73,730.0,25.47266665812697,25.464277359866408,25.239017943419377,25.520808036347514
74,740.0,25.468938841836827,25.47174436174178,25.244335378920052,25.552618947228854
75,750.0,25.444108484592157,25.49818480890732,25.268615139347165,25.572729860314265
76,760.0,25.569187194463783,25.515202023123113,25.276751852276,25.585537433695656
77,770.0,25.497771031981785,25.536281813821553,25.292667635132542,25.603417079836838
78,780.0,25.560160675836144,25.556539954733868,25.306535509547235,25.63605620120525
79,790.0,25.545040771198497,25.564105625525926,25.317136066729947,25.631122191916294
80,800.0,25.56063744300998,25.596156260786202,25.334944167330782,25.677773148319
81,810.0,25.57646085226782,25.603312991205044,25.345527585929446,25.670645875335335
82,820.0,25.589865631462743,25.626424207990926,25.357222707424402,25.708791030055462
83,830.0,25.64202650781872,25.641418437586445,25.375073880424186,25.710677123215017
84,840.0,25.586474407463538,25.666804085668453,25.383033822970603,25.74792718139746
85,850.0,25.635016030573265,25.676783832638435,25.396675431100753,25.743982001212785
86,860.0,25.650430102416276,25.69645430461602,25.40908406998933,25.77630846622796
87,870.0,25.65011292494418,25.714092575776316,25.421871367698717,25.800980726637427
88,880.0,25.688566004857446,25.73154227235157,25.434604908099086,25.791778327244668
89,890.0,25.66124753040866,25.750063783772692,25.44380976621706,25.826295186471405
90,900.0,25.71426270745817,25.765539156461784,25.45707266527104,25.852377229467532
91,910.0,25.653950011698882,25.77881565508778,25.469136057516273,25.859165742447946
92,920.0,25.76149471225733,25.804803205328728,25.48052993782349,25.873350653683477
93,930.0,25.75582924104284,25.81016437678397,25.49060856339902,25.890365358909555
94,940.0,25.67752130731887,25.835997217534036,25.506835402963432,25.912075182029078
95,950.0,25.753252783276125,25.853037845211187,25.50838312527434,25.94309145673882
96,960.0,25.776771833342025,25.86688892297967,25.53164634955125,25.926099787643384
97,970.0,25.79363282699257,25.881089629892646,25.537234200263025,25.957226347202102
98,980.0,25.754948553438695,25.90873079351096,25.543016521632257,26.004344222634717
99,990.0,25.786051118774573,25.912902964794288,25.565584426705534,25.973576686331207
100,1000.0,,,,
