,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05300089438096533,0.09475306564405969,0.012967246794505349,0.047340920235488596,0.046072756507735,0.05483465472882466,0.12482328375665827,0.10651836117751198
2,20.0,0.5573923626205203,0.5465959568038291,0.11580177550832803,0.4387951572924017,0.4157744182000639,0.4790771842038767,0.7778779716702632,0.80586585862001
3,30.0,1.8821981263714358,1.472970875764774,0.49657144992580127,1.6096315791455036,1.509897497520509,1.5753913235501589,1.9914549570405555,2.146663774108109
4,40.0,3.754202039937543,2.838709223057906,1.2709671216093887,3.523426509169154,3.3192825820800276,3.274814326223352,3.6693478826599972,3.9065826698385484
5,50.0,5.856275433862352,4.558837468222808,2.35364022322486,5.784072333602497,5.497866684815744,5.316910565805045,5.641291023668084,5.9041259950891165
6,60.0,7.985550232370746,6.473501460552103,3.590978594483396,8.06109714748601,7.732136536585889,7.449612164086527,7.70377350628011,7.95581467357172
7,70.0,10.00747324340857,8.413251395992491,4.862142416739928,10.178323911922908,9.839189066615448,9.500375383096133,9.698495679923436,9.92139583003391
8,80.0,11.846246917279924,10.256731045792726,6.0962349371393545,12.065069851897542,11.736013733057751,11.375896309882819,11.532833430526424,11.720089594729789
9,90.0,13.472824134359147,11.938708050916095,7.259332858622307,13.707875499197415,13.399527504246846,13.039938237103408,13.167650878243126,13.319295739137742
10,100.0,14.888114550393915,13.43548791656501,8.339479274418295,15.120940448272096,14.837533057465928,14.490529103863489,14.59781032459237,14.716887646818455
11,110.0,16.10866341265506,14.748210382989976,9.336218125523688,16.32938879037232,16.071929744039384,15.743129211427286,15.836284851959443,15.926720928508482
12,120.0,17.157292882369585,15.890579426084052,10.254416676883531,17.36151119368887,17.1289329399468,16.820278425883526,16.903749622086277,16.96948803976001
13,130.0,18.057819561482226,16.881340870242674,11.10094228858405,18.244006448630817,18.034544666286774,17.745867642502553,17.82279355069611,17.867398499054627
14,140.0,18.832492805050265,17.740164982962593,11.882980975953409,19.000686680310306,18.812287846406473,18.54236018128783,18.61504965957745,18.641419720565253
15,150.0,19.500946277051643,18.485597061815362,12.607290564485396,19.652026265166544,19.482607079018067,19.229760018852787,19.2997922742287,19.310529814879636
16,160.0,20.08003532649424,19.13423603567484,13.279877905366078,20.21531660708459,20.062748741256687,19.82516944095743,19.893744040923544,19.890707218424357
17,170.0,20.58387809118118,19.700442759790228,13.905991096097313,20.70450389282613,20.567216811322467,20.343100957242353,20.41116339164081,20.396062694021936
18,180.0,21.02435397227212,20.196530406454293,14.490127100788019,21.131882509001727,21.008090198315188,20.795633802934244,20.863797674896798,20.837972018155867
19,190.0,21.411262679431527,20.632899008566902,15.036153523407114,21.506637511669183,21.395081046342458,21.192863251978054,21.261586356538334,21.226011178460087
20,200.0,21.752693569472655,21.01824297945338,15.547404031275592,21.83724422523954,21.736626454038504,21.543134102532843,21.61295801416169,21.56862313185792
21,210.0,22.055500464444798,21.35989745684596,16.026764507422968,22.130135294301642,22.039509281967764,21.853412194233183,21.924509531340615,21.872025914257375
22,220.0,22.325204154945858,21.664080185589828,16.47676749688291,22.39092024504054,22.309065258309985,22.129489369021133,22.202135985664444,22.142140601642456
23,230.0,22.566605857170842,21.935900729617206,16.899640639982938,22.62431820182888,22.550585501974215,22.376186202261046,22.450589278459933,22.383512247574767
