,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
0,0.0,13.524097190511242,14.057177654253303,13.742273256560546,13.999911577140319,13.960677217131808,13.91648178732107,13.934737488682847,14.085685993663425
1,10.0,13.524099053199802,14.057174377412885,13.742273731371531,13.999913166289023,13.960680042097442,13.916483294573464,13.934748482281767,14.085687623432177
2,20.0,13.524150488474604,14.05718664389332,13.742280181817176,13.999946404551265,13.960721370150914,13.916517832502995,13.93487312132373,14.08573706802596
3,30.0,13.524424431606377,14.057273872617886,13.742321182891317,14.000127374439222,13.96092351456422,13.91668415668092,13.935218401556478,14.085926947977233
4,40.0,13.525069162061376,14.057500477398445,13.742456836567358,14.00062002336424,13.961448630351535,13.917097430540977,13.935858111336373,14.08633635311158
5,50.0,13.526136373629248,14.057931385423897,13.742746263807275,14.001533829836491,13.962400405829579,13.917841564731095,13.936849681691475,14.087029922170766
6,60.0,13.527627650229167,14.058618455459767,13.743224923390123,14.002902046668936,13.96380968064694,13.918955003595915,13.93822139107145,14.088044896447038
7,70.0,13.52951972235415,14.059588254573574,13.743905112556044,14.00470806822222,13.965660061940872,13.920438740273013,13.93997179030037,14.089389031628002
8,80.0,13.531776198996834,14.060843187813141,13.744784053027088,14.006911618035296,13.967912324021361,13.922270407625879,13.94207846386088,14.091048498040562
9,90.0,13.53435559223681,14.062369234656702,13.745851110871309,14.009464825388852,13.97051938676776,13.924416376093301,13.944508006126659,14.09299739758715
10,100.0,13.537216639830282,14.06414370398627,13.747092432570838,14.012320505032028,13.973434539388522,13.9268397364152,13.947223478675237,14.095205046700901
11,110.0,13.54032126826425,14.06614073970708,13.748493511654678,14.015435884737425,13.976615028926004,13.929504780454929,13.950188834325937,14.097640509477818
12,120.0,13.543635831807423,14.068334600388667,13.750040461460673,14.018773571522477,13.98002349344865,13.932379103299942,13.953371167000494,14.100274940387285
13,130.0,13.547131345437238,14.070701340157072,13.751720548899021,14.02230183539274,13.983627994238871,13.935434327045456,13.956741495811116,14.10308257266038
14,140.0,13.550783200035548,14.073219503668932,13.753522349820939,14.025993989287533,13.987401620360373,13.938646091425687,13.960274822132689,14.10604097632352
15,150.0,13.5545706600363,14.075870293782915,13.755435714083768,14.029827662606609,13.991321808085923,13.941993696929064,13.963949866345182,14.109130861400674
16,160.0,13.558476303744337,14.07863743296164,13.757451656711167,14.033784222283034,13.995369720459834,13.94545967397093,13.96774858756288,14.112335851582163
17,170.0,13.562485513573407,14.081506937557068,13.759562213878406,14.037848114836251,13.999529562999202,13.949029280952283,13.97165571700416,14.11564195039477
18,180.0,13.566585979142127,14.084466809629115,13.76176031182637,14.042006272734397,14.00378813130807,13.952690091017155,13.975658390847865,14.119037358035534
19,190.0,13.57076733522405,14.087506775915703,13.764039639059343,14.0462477312956,14.008134335599559,13.95643159512234,13.97974568148681,14.122512042754966
20,200.0,13.575020814224699,14.09061804803475,13.766394538873623,14.050563271560055,14.012558780621324,13.96024489165067,13.9839082979883,14.126057400176885
21,210.0,13.579338954972036,14.09379306706527,13.76881991758714,14.054945029574045,14.01705355542182,13.964122410820432,13.988138371657936,14.129666198749389
22,220.0,13.583715406904117,14.097025323754691,13.771311168051833,14.059386332600186,14.021611946125772,13.968057690065084,13.992429137633804,14.13333216296612
23,230.0,13.588144720439313,14.100309208682654,13.773864107076617,14.063881519015807,14.026228142995135,13.972045196373989,13.996774801973288,14.137049930199387
24,240.0,13.592622224785988,14.103639859852324,13.776474919388969,14.068425753837627,14.030897265651715,13.976080169028865,14.001170378891612,14.140814878170197
25,250.0,13.597143862241005,14.107013056451692,13.779140118460287,14.073014729993508,14.035615005150618,13.98015849864115,14.005611532810423,14.144623008236612
26,260.0,13.601706138845916,14.110425116675525,13.781856504556728,14.077644830003315,14.040377766861289,13.984276623336125,14.01009450514914,14.148470900165263
27,270.0,13.60630599489734,14.11387281573877,13.784621137900864,14.082312930008756,14.045182266695639,13.988431440097358,14.014616050543314,14.15235547294988
28,280.0,13.610940762810232,14.11735333846801,13.787431307862953,14.08701614676221,14.05002583113635,13.99262024894288,14.019173297083462,14.156274138031726
29,290.0,13.615608104765426,14.120864189967868,13.790284515731507,14.091752230878111,14.054906021041509,13.996840677635737,14.023763734171924,14.160224582031473
30,300.0,13.62030596053148,14.12440317991704,13.793178449508583,14.096518903647086,14.059820706507894,14.001090644113606,14.028385125947246,14.164204743217878
31,310.0,13.625032503941886,14.127968353728935,13.796110970222223,14.101314408171461,14.064767997837917,14.005368317372653,14.03303551734104,14.168212854609136
32,320.0,13.629786119033543,14.131557993775658,13.799080095684255,14.106137026334357,14.069746295067816,14.009672064223437,14.037713219926099,14.172247308026535
33,330.0,13.634565380793939,14.13517055327336,13.80208398645211,14.110985349679378,14.074754140036845,14.014000451310801,14.042416618033059,14.176306747308328
34,340.0,13.639369008839815,14.138804654877756,13.805120935296495,14.11585793938064,14.0797902408026,14.018352197815073,14.047144371317074,14.180389882014268
35,350.0,13.644195849357764,14.142459072008899,13.808189355400083,14.120753729383885,14.08485348865275,14.02272616544099,14.05189526947109,14.184495591118996
36,360.0,13.649044879100247,14.146132702222836,13.811287770015543,14.125671718956458,14.089942840054555,14.027121325962408,14.056668125415259,14.188622989862186
37,370.0,13.653915188557479,14.149824533755304,13.8144148057511,14.130610811795293,14.095057408745317,14.031536779764906,14.06146203957921,14.192771057384627
38,380.0,13.658805947761174,14.153533681204607,13.817569182776579,14.135570390527437,14.100196470921412,14.035971690460197,14.066276008577903,14.196939074910516
39,390.0,13.663716376579044,14.157259324461023,13.820749708218479,14.140549545885898,14.105359152833456,14.040425334125818,14.071109298996396,14.201126297669951
40,400.0,13.668645819265924,14.161000728869315,13.823955269091858,14.145547691651387,14.110544988690846,14.04489704517693,14.075961133684372,14.205332133994519
41,410.0,13.673593634899245,14.164757230238486,13.827184827796788,14.150564153996966,14.115753199264617,14.049386220779857,14.080830891484613,14.209555975008888
42,420.0,13.678559296899207,14.168528206829095,13.830437413727461,14.155598322870052,14.120983503354083,14.053892325028897,14.085717906069299,14.213797279505823
43,430.0,13.683542274613867,14.172313130344719,13.833712121562353,14.160649574343278,14.126235317136734,14.058414863112764,14.090621646047161,14.218055669862348
44,440.0,13.68854209222547,14.176111467184157,13.83700810363664,14.165717900219379,14.131508216279821,14.062953394250718,14.095541590661641,14.222330635132847
45,450.0,13.693558340010632,14.179922766421774,13.840324567211331,14.170802424667734,14.136801845538566,14.067507509939185,14.100477302050564,14.226621811012347
46,460.0,13.69859061127731,14.183746610565747,13.843660770495934,14.175902989051059,14.142115847169997,14.072076854317112,14.105428319263694,14.230928816511636
47,470.0,13.703638543570353,14.187582596018958,13.847016018460517,14.181019187981097,14.147450056002036,14.076661092202409,14.1103942902873,14.23525149709843
48,480.0,13.708701810294627,14.191430366605433,13.850389660140804,14.186150750838557,14.152804110699455,14.081259911805628,14.115374814003907,14.239589396519763
49,490.0,13.713780131641974,14.195289613786246,13.853781084155735,14.191297185015044,14.158177776587381,14.085873050988372,14.12036956327097,14.243942346450943
50,500.0,13.718873195392202,14.199160015003105,13.857189718371512,14.196458441398496,14.16357084853997,14.090500243446215,14.12537829463343,14.24831009458464
51,510.0,13.723980733278495,14.203041284298699,13.860615023943113,14.20163431979485,14.168983218608352,14.095141272259188,14.130400626127807,14.252692485883543
52,520.0,13.729102539254761,14.206933174591564,13.864056497265906,14.206824427698432,14.174414607376937,14.099795927075434,14.13543635537163,14.257089235129614
53,530.0,13.734238365515282,14.210835463746939,13.867513662403827,14.212028548499699,14.17986487169585,14.1044640078666,14.14048521395369,14.261500218446576
54,540.0,13.739388031012027,14.2147479063216,13.870986073794091,14.21724667909915,14.185334015397222,14.109145356562298,14.145546995281027,14.265925350973763
55,550.0,13.744551304227873,14.218670311083198,13.874473311484168,14.222478370213812,14.19082170183394,14.113839807572315,14.150621482082657,14.270364351678788
56,560.0,13.749728040797473,14.22260248052314,13.87797498059785,14.227723713795983,14.19632809748362,14.118547215308407,14.155708463943496,14.27481730584482
57,570.0,13.754918058637086,14.226544247011496,13.88149070960108,14.232982519854163,14.20185295221259,14.123267451564917,14.16080772604659,14.279283914086172
58,580.0,13.760121208907256,14.230495428211011,13.885020147738125,14.238254408094717,14.20739616030779,14.128000394621562,14.1659191784943,14.283764176948235
59,590.0,13.765337347857677,14.234455898297291,13.888562965769678,14.24353962080791,14.212957845425093,14.132745943401227,14.17104259347778,14.288257978639662
60,600.0,13.770566326303035,14.238425508252908,13.892118851704033,14.248837845145177,14.218537888409477,14.13750398937709,14.176177879735798,14.29276523693416
61,610.0,13.775808041173349,14.242404118056726,13.895687512702308,14.254148873303873,14.224136082429927,14.142274441235696,14.181324839597494,14.297285915415182
62,620.0,13.781062345445607,14.246391619941972,13.899268671183654,14.259472843824312,14.229752672938346,14.147057238329651,14.186483376556074,14.301819968388466
63,630.0,13.78632913239849,14.250387881924507,13.902862066937331,14.264809631057101,14.235387506629216,14.151852294206051,14.191653319662857,14.306367226488184
64,640.0,13.791608343345107,14.254392791559985,13.906467452240827,14.270158910668568,14.24104045021411,14.15665953840112,14.196834649344602,14.310927821651315
65,650.0,13.796899804514931,14.25840628778976,13.91008459445225,14.275520642331474,14.24671177214764,14.16147891704704,14.202027158762132,14.31550161829277
66,660.0,13.802203502992192,14.262428230053608,13.913713273457486,14.28089507330673,14.252401330952738,14.166310390181177,14.20723075643954,14.320088617941884
67,670.0,13.807519299911407,14.26645858607141,13.917353280982752,14.286281976288612,14.258108971652563,14.171153898857437,14.212445411728476,14.324688774182325
68,680.0,13.812847141532561,14.270497224328405,13.921004420720974,14.291681176374315,14.263834871491959,14.176009402211744,14.21767096122148,14.329302041664656
69,690.0,13.81818687374431,14.274544101514687,13.924666505605298,14.29709256942794,14.26957923646279,14.180876875592597,14.222907338714606,14.33392856396217
70,700.0,13.823538553930637,14.278599130165716,13.928339360496011,14.3025164400169,14.2753418369107,14.18575627923575,14.228154508822199,14.338568198364285
71,710.0,13.828902022975468,14.282662247771178,13.932022818892696,14.307952551202051,14.2811229047725,14.1906475892518,14.23341226327051,14.34322096483153
72,720.0,13.834277243434927,14.286733419132045,13.935716722638123,14.313400746447735,14.28692221922963,14.195550779328178,14.238680665635124,14.347886869905045
73,730.0,13.839664115408617,14.290812556715599,13.93942092275721,14.318861072930144,14.292740004741423,14.200465837671327,14.243959622737583,14.352565942060666
74,740.0,13.845062661899641,14.2948996107733,13.943135278811619,14.324333654148099,14.298576291108844,14.20539274042676,14.249249015173367,14.357258233775088
75,750.0,13.850472753264263,14.298994537188522,13.94685965600267,14.329818191553734,14.304431119298338,14.21033149095295,14.254548812463154,14.36196365114777
76,760.0,13.855894375659155,14.30309730141496,13.950593928078902,14.335314690548298,14.310304524502696,14.215282080476097,14.259858908645796,14.366682264345839
77,770.0,13.861327420788498,14.307207810389796,13.954337975355932,14.340823507306517,14.316196558993731,14.220244497012553,14.26517929902745,14.371414103109203
78,780.0,13.866771942030459,14.311326107201564,13.95809168405209,14.346344113925031,14.322107266156662,14.22521873927445,14.270509907265891,14.376159265140284
79,790.0,13.87222779621247,14.315452087301393,13.961854946915627,14.351876703201677,14.328036829372081,14.230204814856558,14.27585075570211,14.380917701980515
80,800.0,13.877695012484267,14.319585743001122,13.965627662008256,14.357421542322603,14.333985304363038,14.235202719973561,14.281201656008598,14.38568939669952
81,810.0,13.883173506401791,14.323727018640797,13.969409732271675,14.362977936783745,14.339952645508644,14.240212471381332,14.286562638248718,14.390474463897045
82,820.0,13.888663225464098,14.327875925047788,13.973201067018048,14.368546547835816,14.345939004374117,14.245234058777891,14.29193361709449,14.395272918474445
83,830.0,13.894164204029474,14.33203242190438,13.97700157998184,14.374126980965178,14.351944385159491,14.250267517276942,14.297314601582613,14.40008479913607
84,840.0,13.899676293597937,14.33619644404242,13.980811188095648,14.37971924499703,14.357968914802434,14.255312847767163,14.302705548675371,14.404910136832864
85,850.0,13.905199593905554,14.340368006029856,13.984629814876893,14.385323572589785,14.36401286640883,14.260370069096941,14.308106326674675,14.409749082922707
86,860.0,13.910733949092855,14.344547100995381,13.988457386261603,14.39093976096536,14.370076058240732,14.265439181304751,14.313517012558426,14.414601541060575
87,870.0,13.916279415954714,14.348733653929592,13.992293832315838,14.39656783457445,14.376158735399914,14.27052023849069,14.31893750746184,14.41946760930741
88,880.0,13.921835950381004,14.352927703613307,13.996139087910958,14.402207962208223,14.38226085307125,14.275613221282143,14.324367733407568,14.424347371967167
89,890.0,13.92740343222735,14.357129181980689,13.999993092542404,14.407859841687603,14.388382752732996,14.280718187047896,14.32980774499966,14.429240869854398
90,900.0,13.932981921612365,14.361338104153036,14.003855784381983,14.413523772791955,14.39452418196283,14.285835126740357,14.33525746828952,14.434148051861838
91,910.0,13.938571384184355,14.365554450252814,14.007727109498534,14.419199371129078,14.400685759181238,14.290964093709693,14.34071687536983,14.439069200644028
92,920.0,13.944171797728023,14.369778213383057,14.011607015590277,14.424887087440261,14.406867042925997,14.2961051040724,14.346185917795776,14.444004216817355
93,930.0,13.949783094708586,14.374009374974712,14.015495451166307,14.430586483216445,14.41306838958379,14.301258196018239,14.351664518152056,14.448953154883313
94,940.0,13.955405298988623,14.378247910351199,14.019392371734787,14.436297869544465,14.419290023976194,14.306423372988153,14.357152814126607,14.453916144770925
95,950.0,13.961038332926496,14.382493840012621,14.023297732939588,14.442021269740485,14.42553180013399,14.311600698890874,14.362650572580725,14.458893259824402
96,960.0,13.96668221323423,14.386747131695271,14.027211492277726,14.447756349356458,14.431794051445925,14.316790179392683,14.36815793955934,14.463884512424803
97,970.0,13.972336910558917,14.3910078079534,14.031133611227336,14.453503649899142,14.43807685673213,14.321991866691096,14.37367476552952,14.46888995690068
98,980.0,13.978002389981812,14.395275854985611,14.035064052787984,14.459262927110112,14.444380111589032,14.327205785264477,14.37920103086258,14.473909704991247
99,990.0,13.983678648529741,14.399551253874256,14.03900278306982,14.465033833838525,14.450704183996043,14.332431976351677,14.384736780581934,14.47894386513599
100,1000.0,,,,,,,,
