,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,17.424484622041486,17.4157557919757,17.407780423999625,17.653692146054965,17.694513080067573,17.69372294023209,17.727858638881447,17.902550011096565,17.550128421681737
1,10.0,17.424491257926356,17.415756652579503,17.407781632992553,17.65370782189345,17.69451931029718,17.693739632763723,17.72786741346877,17.902577069833036,17.550129652168074
2,20.0,17.424519617160914,17.415775804994567,17.40780394131986,17.653827012300894,17.69460970251553,17.693847041666686,17.727946478698996,17.90270473413564,17.55016170798608
3,30.0,17.424651106704676,17.415894290138635,17.407940468840682,17.654171572526987,17.694916596785305,17.694169748017362,17.7282191465846,17.903000603670602,17.55036470407269
4,40.0,17.425039664604576,17.416266822577825,17.408359312557128,17.654864754510168,17.695551375121386,17.694822571373003,17.72879676900612,17.903572537331865,17.550921448500954
5,50.0,17.425826689116768,17.417031407240614,17.409199476263577,17.655989178558492,17.69658228976522,17.695871575962634,17.729746968496897,17.9044868423169,17.55193629811954
6,60.0,17.4270790579733,17.418252413670057,17.410519992849885,17.657569979287402,17.698027562532694,17.697331434684372,17.73108721892647,17.905742811216943,17.55343234242543
7,70.0,17.428796363643666,17.41992856939901,17.41231395501823,17.65958740904338,17.699866843836084,17.699179466310916,17.732797100216207,17.90729815409269,17.555383437867306
8,80.0,17.430939774829223,17.422022016356195,17.4145393986109,17.661997654253643,17.7020591025661,17.701373408994172,17.734836131768763,17.909096332937825,17.557740107724886
9,90.0,17.433456419102775,17.42448082177085,17.41714141479317,17.664748967048652,17.70455661395229,17.70386509227947,17.737157591196482,17.911082120643467,17.56044667246216
10,100.0,17.436292587733494,17.427252252711913,17.420065026330484,17.667790728968768,17.707312923646132,17.706608025170002,17.739716193091727,17.91320568861797,17.5634501992888
11,110.0,17.43939942391893,17.43028825075427,17.423260511283804,17.671077668039196,17.710286376543,17.70956075870413,17.74247164747184,17.915427071457376,17.566704135504086
12,120.0,17.442734838793413,17.43354734505454,17.426685199305894,17.674570940127737,17.71344133428645,17.712687846941346,17.74538948295313,17.917714338774005,17.570168880389826
13,130.0,17.44626371849879,17.4369947060023,17.43030328797098,17.67823795762933,17.716747859719057,17.71595967543712,17.748440977980533,17.920041973746375,17.573811176930676
14,140.0,17.44995682840912,17.440601581208206,17.43408514757868,17.6820517822106,17.72018113838577,17.719351700277112,17.75160246899777,17.922390521133146,17.577604150591565
15,150.0,17.453790292179942,17.444344232704257,17.438006426751457,17.685990096929604,17.723720729345445,17.722843768786753,17.754854496616318,17.92474491315651,17.581525183389235
16,160.0,17.45774434808469,17.44820307003355,17.442047140221334,17.690034603839603,17.72734979206031,17.726419219482143,17.758181118802845,17.927093431320824,17.585556131403838
17,170.0,17.461802655416086,17.452161999523252,17.446190628608566,17.694170065970155,17.73105432691854,17.73006437282872,17.76156926516377,17.92942702577446,17.589681653076582
18,180.0,17.465951945337554,17.456207582071297,17.45042322210673,17.698383883643157,17.734822837247478,17.73376788067076,17.765008157864898,17.931739451399405,17.593889547972026
19,190.0,17.470180777688643,17.460328723928463,17.45473350727077,17.702665577676864,17.738645699647225,17.73752033259305,17.76848889367744,17.934025426880982,17.59816871076842
20,200.0,17.474480121082173,17.46451611054521,17.459111894127407,17.707006342627807,17.74251484283129,17.74131384999698,17.772004059306415,17.936279980342686,17.60251106639993
21,210.0,17.478841937481143,17.468761943189254,17.46355035924055,17.71139873211449,17.74642358178637,17.74514186703733,17.775547536474942,17.93850122550279,17.606909108115513
22,220.0,17.483259658133257,17.473059553816743,17.468042231160485,17.715836499954857,17.75036615165028,17.7489988174879,17.779114110284958,17.940686801175765,17.611356238794425
23,230.0,17.48772760414297,17.477403451855736,17.472581614369446,17.720314269377422,17.75433770152426,17.752879998119052,17.782699517645074,17.94283548721186,17.61584763820802
24,240.0,17.492241080991754,17.48178876406889,17.477163634688424,17.724827539174058,17.7583341220183,17.75678138858076,17.786300023426413,17.944946305145848,17.620378776261777
25,250.0,17.49679580639777,17.48621124133177,17.481784066517232,17.729372279931898,17.76235185081417,17.760699554161157,17.789912513289362,17.94701777872445,17.62494567361639
26,260.0,17.50138853063258,17.490667708316266,17.48643915848953,17.73394515024153,17.766387877401048,17.764631608467074,17.793534453734313,17.949050203730486,17.629544707498884
27,270.0,17.506016089470304,17.495154691221195,17.49112599754966,17.738543164122685,17.770439539607743,17.7685749738594,17.797163424017683,17.95104356774039,17.634173524913376
28,280.0,17.510675661963024,17.49966990678391,17.495841642133765,17.74316378387328,17.774504516300183,17.7725274287742,17.80079764125077,17.952997392578634,17.638829223159792
29,290.0,17.515365380713458,17.504210625183,17.500583668972794,17.74780471212099,17.778580853513578,17.776487162619322,17.804435293609096,17.954912841746857,17.643509639326137
30,300.0,17.520082555558297,17.508775151959657,17.50535016206376,17.7524639700304,17.78266673093002,17.78045240271608,17.8080750174687,17.956789183679206,17.6482131891017
31,310.0,17.52482619881338,17.513361240975748,17.51013898678846,17.757139798758036,17.786760641208687,17.784421707369265,17.811715670668328,17.9586277154622,17.652937978840182
32,320.0,17.529594154857055,17.517968018062664,17.51494875128849,17.761830712351454,17.790861230421644,17.788393858623127,17.815355990768687,17.960428520917247,17.65768226920997
33,330.0,17.53438531280434,17.522593338265757,17.519777988665826,17.76653516706313,17.794967292353537,17.792367672281916,17.818995066253787,17.962192052441207,17.662445261774902
34,340.0,17.539198454152825,17.527236470684752,17.52462518913253,17.77125204273978,17.79907778314411,17.796342134040025,17.822632239314235,17.963919061059247,17.667224852564427
35,350.0,17.544032239177383,17.531896242652508,17.529489484354404,17.775980267857847,17.80319163323362,17.800316446481098,17.82626660430479,17.96561023744813,17.67202106251564
36,360.0,17.548886302247485,17.536571310625092,17.5343694624693,17.78071862963817,17.807308079100604,17.804289672477587,17.829897639576565,17.967266485577767,17.67683290907558
37,370.0,17.5537590177991,17.541260880802657,17.53926468883341,17.785466450328258,17.81142632921778,17.808261170659577,17.83352477800471,17.968888101412738,17.68165812488645
38,380.0,17.55865015888044,17.545964524731186,17.544173879193636,17.790222846742818,17.815545682822663,17.812230250878898,17.837147545202566,17.970475798536732,17.68649731504886
39,390.0,17.563558977476195,17.550681542932338,17.54909641839656,17.79498702187702,17.81966562590408,17.816196494685773,17.84076546862095,17.972030192056277,17.691349555081544
40,400.0,17.568484714130783,17.555410721516335,17.554031886241006,17.799758272323896,17.823785370326704,17.820159338120703,17.844378311098602,17.97355225292676,17.696214029999073
41,410.0,17.573427066246605,17.560151718440064,17.55897946248798,17.804536144909243,17.82790457663033,17.82411813069462,17.84798556150149,17.975042272474365,17.70109023743936
42,420.0,17.578385160480792,17.56490410130218,17.5639382472599,17.809319799450677,17.83202256755094,17.828072706718025,17.85158696612952,17.976500971430923,17.705977275550513
43,430.0,17.583358414860818,17.569667437379564,17.568908223770958,17.81410891538552,17.83613933233964,17.83202253500162,17.855182310930708,17.97792938800509,17.710875655967914
44,440.0,17.588347463137826,17.574441141258912,17.573888597069164,17.818902960060495,17.84025407229632,17.835967308399095,17.858771521961838,17.979328090216583,17.715783959354923
45,450.0,17.593350868942093,17.57922530830907,17.578879342840363,17.823701579285256,17.844366452998482,17.839906785680558,17.862354048379128,17.980697429399083,17.720702829526232
46,460.0,17.598368755776416,17.584018121409766,17.58387958197847,17.828504114338884,17.848476438454963,17.843840757075814,17.865930022951513,17.982038352504233,17.725630725993906
47,470.0,17.603400551999812,17.588820923088594,17.58888930778834,17.833310205498766,17.852583485315655,17.847768500472583,17.86949932746583,17.983351404920406,17.73056745509902
48,480.0,17.608446486329825,17.593633200720287,17.593907823716666,17.83811984975073,17.85668733241249,17.851690260358563,17.87306148240627,17.98463708991378,17.73551390884322
49,490.0,17.613505742505378,17.598453527388166,17.598935190225248,17.842932371398344,17.86078792759367,17.855605715497017,17.876616681986683,17.98589631085407,17.740468940884547
50,500.0,17.61857878283541,17.603282615574372,17.603970994705712,17.84774756680747,17.864884508715935,17.859514335003865,17.880164802422936,17.987129046982492,17.745432329517886
51,510.0,17.62366455955626,17.60811973183411,17.609015417465198,17.852565151973543,17.868977405178782,17.863416224384345,17.883705539852674,17.98833633328392,17.75040329955512
52,520.0,17.628763447609984,17.61296506753122,17.61406718614067,17.857384708134717,17.873066285209617,17.8673114365752,17.887239004322332,17.989518949103157,17.755382691959515
53,530.0,17.633875319377395,17.617818242406777,17.619126825809822,17.86220622221686,17.877150637326473,17.871199569567327,17.890765006501017,17.99067726526639,17.760370306100143
54,540.0,17.639000234075777,17.622679249340734,17.624194015803525,17.867029374202012,17.881230737768366,17.875080266087533,17.894283535424826,17.9918116295155,17.76536524462382
55,550.0,17.644137004018997,17.62754714431148,17.629268547742193,17.871853795217636,17.885306245859955,17.878953546512122,17.89779462576532,17.992922556521506,17.770367237557796
56,560.0,17.64928699601651,17.632422613291915,17.634350063841424,17.876679320627645,17.889376834210253,17.882819493382296,17.90129830425925,17.99401095935656,17.775376916970327
57,570.0,17.654448854329733,17.637305511429958,17.639438734856988,17.88150569355698,17.893442351362005,17.886677683708978,17.90479411348904,17.995077046791835,17.78039439557813
58,580.0,17.659623211666457,17.642195418236117,17.64453417830195,17.88633291390966,17.89750284879839,17.890528170944254,17.908282368826512,17.99612166578113,17.78541761316787
59,590.0,17.664809694076776,17.64709237920414,17.64963630587054,17.891160630909653,17.901558089725846,17.894370869976857,17.911762850239715,17.997144103134904,17.79044800377743
60,600.0,17.670008303771684,17.651995651190617,17.654744597121887,17.89598851258377,17.905607861318686,17.898205635106912,17.915235811239608,17.9981468722061,17.795485179351953
61,610.0,17.675219176184008,17.65690553214623,17.659859554125656,17.900816862518614,17.909652433466412,17.902032471178874,17.918701304003655,17.999129169548006,17.800529269118268
62,620.0,17.68044180487658,17.66182260813409,17.664980706668604,17.905645134295685,17.91369117820302,17.905851061698513,17.92215867317922,18.000091462765845,17.805579355456626
63,630.0,17.685676423344113,17.66674577311329,17.67010809430484,17.91047321922242,17.91772411405842,17.90966138775893,17.92560852298778,18.001034177585634,17.810635863880655
64,640.0,17.690923236934992,17.67167531816775,17.67524149604155,17.915301062053537,17.92175130840663,17.91346367442824,17.929050641202494,18.001958102049734,17.815698746947906
65,650.0,17.696181607154372,17.676611202286058,17.680380909387708,17.92012797427809,17.925772930795652,17.91725774873716,17.93248498843649,18.002863970382762,17.820769029758246
