calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8b8f38e7-5587-45bb-98b9-c168c30a2acd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--vacancy,vacancy,1.440,-6.341,0.000,-0.000,-6.341,0.000,-6.341,False,0.00000,0.00000,0.00000,,,,,,
107e278b-5408-4815-ab3e-c328b7d914f9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.299,14.443,0.000,-0.000,14.443,0.000,14.443,True,-0.00000,-0.00000,2.65756,,,,-0.00000,0.00000,0.00000
2bf432d4-73cd-4b59-9817-963222745cec,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.299,14.443,0.000,-0.000,14.443,0.000,14.443,True,0.86722,-0.86722,0.00000,1.02768,-1.02768,-0.00000,,,
7bc14baa-3378-49be-941f-33230d6f2e11,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.299,14.443,0.000,-0.000,14.443,0.000,14.443,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c791d2b5-2a95-40ac-b51b-bd45031c03fc,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.299,14.443,0.000,-0.000,14.443,0.000,14.443,True,-0.00000,0.00000,-2.65756,,,,0.00000,0.70711,-0.29289
97111208-0fb7-47e9-a45f-a892db62274b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.928,-13.433,0.000,-0.000,-11.886,-0.063,-11.886,False,-0.00000,0.00000,0.00000,,,,,,
821b74b3-7449-4277-9fc2-1916cd6fb8c8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.136,-13.152,0.000,-0.000,-13.152,0.000,-12.580,False,-0.00000,-0.00000,-0.00000,,,,,,
4d30cbfb-72e3-4f8e-8611-72abad403920,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.216,16.153,3.613,3.613,16.153,3.613,16.153,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
51d472d1-5018-455d-ba90-fbe56065759a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.111299761543328,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.216,16.153,3.613,3.613,16.153,3.613,16.153,True,0.37946,0.37946,0.37946,0.36012,0.36012,0.36012,,,
c2540e22-f6be-4bd0-a3b7-12e495fbfb2d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--vacancy,vacancy,1.460,-6.394,0.000,-0.000,-6.394,-0.000,-6.474,False,-0.00000,-0.00000,0.00000,,,,,,
35b49829-8606-4af2-aafa-5d4e848aba2c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.506,15.054,-0.000,0.000,15.054,0.000,12.498,True,1.85007,-0.57579,-0.29084,-0.95330,-0.26930,-0.16518,,,
7ae4819d-fd5d-4904-9393-b5e6bfdfbdce,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.506,15.054,-0.000,0.000,15.054,-0.000,12.498,True,-1.70398,-2.95139,-0.00000,-0.24343,-0.42163,0.00000,,,
a7fca6aa-6286-4ec9-b518-10a93c8d09f0,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.506,15.054,0.000,-0.000,15.054,0.000,12.498,True,-0.00000,1.11970,0.87015,-0.00000,-0.84325,1.17301,,,
0aa5f8eb-bfe8-4069-8b71-75c56010eb0a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.793,17.291,0.000,-1.442,15.121,0.000,14.528,True,0.47093,1.23924,3.12408,-0.19675,-0.69624,-0.00359,,,
72741b89-3aca-4cfa-a59f-a8df550cbb5a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.793,17.291,-0.000,-1.442,15.121,0.000,14.528,True,-0.00000,-3.13585,0.00000,,,,0.13434,0.00000,0.50062
d0296a9a-2833-4ed2-b2a1-07f4f4922cd1,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.926,13.830,-0.000,0.000,15.746,1.697,17.616,True,1.40834,-2.52778,1.21700,0.15931,-0.42163,-0.00000,,,
d5ee2a96-b2e0-459e-bf00-90d9f9d0e83c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9219606362701986,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.016,12.432,0.000,-0.000,12.432,0.000,24.092,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
