,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
0,0.0,110.60210438609063,111.2555511701545,111.3924986343532,107.77440425223348,106.67834326271483,106.70866567630581,106.33775349911383,106.66976013780436,109.19560780354715
1,10.0,110.60210575457921,111.25550883390805,111.39240501489073,107.7734910597707,106.6777090293493,106.70799461946568,106.33825716980138,106.67039466016101,109.19559062012863
2,20.0,110.60056519109123,111.25458070617496,111.39123795126172,107.7685780035778,106.67350924891635,106.70512558864544,106.33885915369046,106.67541997242773,109.1944598942848
3,30.0,110.59221988404639,111.24898303428537,111.38483369638894,107.7561421495405,106.66250025909923,106.69673486388244,106.3353512138726,106.68621477969435,109.18683250490862
4,40.0,110.56968750279398,111.23309002221995,111.36747412346656,107.7322442049705,106.64170368694916,106.6799042225586,106.32390791691627,106.6997394940408,109.1672822298933
5,50.0,110.52904815299682,111.20380520990288,111.33622712831695,107.69517332139039,106.61023222986222,106.65379199053659,106.30306272095217,106.71315044952773,109.13404128575986
6,60.0,110.470798874432,111.16143451115335,111.29150141542098,107.64577627847437,106.5692252130207,106.61944323463969,106.27353392361465,106.72521564286946,109.08803037241559
7,70.0,110.3976397861438,111.10805068814525,111.23541697388605,107.58623596234128,106.52077417234672,106.57879415239348,106.23709710185653,106.73570843842354,109.03135149299416
8,80.0,110.31265136919902,111.04606107300346,111.17043354026144,107.51897495087836,106.46704872302628,106.53385543023845,106.1956806598133,106.74476565607556,108.96625425983108
9,90.0,110.21851785123022,110.97756441598543,111.09871062117053,107.4461252477318,106.40989871638719,106.48633887129348,106.15095090001604,106.75258614676672,108.8946906550625
10,100.0,110.11735025929389,110.90419923921365,111.02195000649705,107.36938303720541,106.35076325959187,106.43756959500215,106.104206570975,106.75930039292099,108.81820411587462
11,110.0,110.01073235870679,110.8271806205417,110.94142951265532,107.2900366560269,106.29071031273904,106.38852457355868,106.0564105215652,106.76499126293365,108.7379713621588
12,120.0,109.8998360501207,110.74739561358794,110.85809315804751,107.2090428442987,106.23051602529543,106.33990448443163,106.00825636607004,106.76968930702297,108.65486938940577
13,130.0,109.78552794906544,110.66548511370043,110.77262933355017,107.12710626237923,106.17073545779644,106.29220438065973,105.96023670946728,106.77338872384718,108.56954446522549
14,140.0,109.6684502257863,110.58192033864277,110.6855478421379,107.04474701510941,106.1117636978063,106.2457693192153,105.91269829657816,106.77606708958119,108.48248885194386
15,150.0,109.54908312214596,110.49704519729136,110.59722619066801,106.9623482729937,106.05388140557066,106.20083793548869,105.86588240120435,106.77769300689157,108.39406500970048
16,160.0,109.42779242303475,110.41111305717504,110.50795036544757,106.88019638801086,105.99728610918308,106.15757156165824,105.8199550456022,106.77823315585482,108.3045548706394
17,170.0,109.30485536308655,110.32431883951067,110.41793273369396,106.79850336261731,105.94211461822162,106.11607801012988,105.77502898824254,106.77764551959685,108.21416965599492
18,180.0,109.18049216987907,110.23680586605751,110.32734107318866,106.71742919158834,105.88846293295165,106.07642566037691,105.73117866167561,106.77590640109528,108.12308328702127
19,190.0,109.05486828668427,110.14868781699006,110.23630180052619,106.63709525681514,105.8363949197013,106.03865556985045,105.68845059650238,106.77298164263432,108.03141258379355
20,200.0,108.92812428270909,110.0600514257252,110.14491812677143,106.55759271694986,105.78595146949293,106.00278893915161,105.64687149980236,106.7688282963589,107.93927753250388
21,210.0,108.8003640510035,109.97096639687148,110.05326837096452,106.47899093895319,105.73715900585029,105.96883278710591,105.6064544508293,106.76343530877742,107.84675468900478
