,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007510159644900664,0.006504155130190927,0.007700136577765375,0.006381358892384735
2,20.0,0.06528400360292547,0.06151621611985259,0.09183136868554331,0.06088077556558325
3,30.0,0.24745275800657443,0.25657412293527987,0.3531640860396226,0.2433439787859538
4,40.0,0.6236277452757455,0.6873231538141045,0.830864431927741,0.6355000775163134
5,50.0,1.2150271550273362,1.3768192173330285,1.5311704648598812,1.267594781640801
6,60.0,2.0019609421169404,2.2897444756945773,2.4308427512799686,2.117364533491198
7,70.0,2.945676983850057,3.3703388451220775,3.4880084046742805,3.1378143337208457
8,80.0,4.004148163899117,4.56441222892379,4.656905132979653,4.278657588385914
9,90.0,5.139732449669907,5.827312048884464,5.896721552365787,5.496165639231815
10,100.0,6.321739803316573,7.1250860360303205,7.174763600933074,6.755909000378123
11,110.0,7.526506851804916,8.433125980530102,8.466485523279042,8.032299929620276
12,120.0,8.736471753062304,9.734204081179081,9.754265201153514,9.307055162387789
13,130.0,9.938988958841987,11.016630929460279,11.02590470424659,10.567525794384743
14,140.0,11.12520752781111,12.272751585831516,12.273266138098354,11.805244807615434
15,150.0,12.289127309844256,13.497794398612488,13.491166434236572,13.014776191523584
16,160.0,13.426851029929077,14.689019760052963,14.676532425698571,14.192845503533102
17,170.0,14.536011610915665,15.845103001511267,15.82777538929912,15.337700329682908
18,180.0,15.615342708055772,16.965692287616964,16.94433670694048,16.44864713725498
19,190.0,16.664360822968366,18.05109421604497,18.02636161425979,17.52571902509871
20,200.0,17.683131996701814,19.102051365449544,19.074466677136826,18.56943882137346
21,210.0,18.67210157575836,20.119585556164317,20.089574980647498,19.58065091594382
22,220.0,19.631970555951423,21.104887892515194,21.07279988846098,20.56040236636721
23,230.0,20.563606126116515,22.059242049214948,22.025363509616568,21.509859228695404
24,240.0,21.467977241873303,22.98397116446672,22.948539918413537,22.43024803995026
25,250.0,22.346108486324386,23.880401490298134,23.84361600996176,23.322815251846247
26,260.0,23.199047278480137,24.749837931861865,24.71186491029928,24.18879947290492
27,270.0,24.02784081778039,25.593548011966156,25.554528313663358,25.029412843615532
28,280.0,24.833520124673733,26.412751792670587,26.372805155020654,25.845828914606226
29,290.0,25.61708924640024,27.208615992331303,27.16784476341327,26.639175142724287
30,300.0,26.379518214447785,27.982251038941676,27.9407431676622,27.410528651659018
31,310.0,27.121738717663373,28.734710158853225,28.692541601688482,28.160914284174687
32,320.0,27.844641730918262,29.466989856085277,29.42422652588992,28.89130424592594
33,330.0,28.54907654120552,30.180031320995067,30.136730674242102,29.60261883712808
34,340.0,29.23585076125223,30.87472243904994,30.830934775898182,30.29572790991225
35,350.0,29.905731029664025,31.551900165419408,31.50766970038888,30.97145279157683
36,360.0,30.559444176912283,32.2123530996879,32.167718848067715,31.630568488058817
37,370.0,31.197678695698666,32.85682414446406,32.81182065987627,32.27380603577524
38,380.0,31.8210863980341,33.4860131674396,33.440671158545875,32.90185490903038
39,390.0,32.43028417380305,34.10057961223944,34.054926460802825,33.51536541857526
40,400.0,33.02585578955221,34.70114502203763,34.65520522006459,34.114951057485264
41,410.0,33.60835368406225,35.2882954532329,35.242090973427345,34.70119076544273
42,420.0,34.17830073037328,35.86258376604467,35.81613437703828,35.274631093265775
43,430.0,34.73619194367617,36.42453178563169,36.3778553212827,35.83578825725179
44,440.0,35.282496121629585,36.97463233207105,36.92774492240184,36.38515007839844
45,450.0,35.81765740889373,37.51335112080175,37.46626739075374,36.92317780542556
46,460.0,36.342096781513746,38.04112853730942,37.99386177840416,37.45030782320937
47,470.0,36.85621344950635,38.55838129126091,38.51094361035054,37.96695325003429
48,480.0,37.360386178006564,39.065503956124694,39.01790640470876,38.473505428226716
49,490.0,37.8549745286431,39.56287040078862,39.515123087783,38.97033531345926
50,500.0,38.34032002381331,40.050835119855165,40.00294731022057,39.45779476839285
51,510.0,38.81674723707274,40.529734469253555,40.48171467050693,39.93621776645092
52,520.0,39.28456481323277,40.99988781366558,40.95174385196554,40.40592151151907
53,530.0,39.74406642198126,41.461598592016024,41.41333767926384,40.86720747921698
54,540.0,40.1955316488747,41.91515530695742,41.86678410011075,41.32036238519194
55,550.0,40.63922682753002,42.36083244396223,42.312357097615774,41.76565908561466
56,560.0,41.07540581675428,42.798891325285794,42.75031753836989,42.203357414783355
57,570.0,41.50431072623886,43.22958090370818,43.18091396107221,42.633704964448924
58,580.0,41.92617259424419,43.653138500621225,43.60438331013678,43.05693780916272
59,590.0,42.341212020572044,44.069790492688526,44.02095161843655,43.47328118167267
60,600.0,42.74963975789258,44.479752951015676,44.43083464300782,43.882950102078915
61,610.0,43.15165726434928,44.88323223642725,44.83423845730146,44.286149964232344
62,620.0,43.54745722014546,45.28042555419651,45.231360003228474,44.68307708254584
63,630.0,43.93722401065354,45.67152147131013,45.622387606048264,45.073919202203136
64,640.0,44.321134178411114,46.05670039908936,46.0075014548896,45.45885597546162
65,650.0,44.6993568461985,46.436135043773,46.38687405146009,45.83805940659219
66,660.0,45.0720541132577,46.8099908274661,46.76067062934131,46.21169426776432
67,670.0,45.43938142649722,47.17842628165808,47.129049546011856,46.57991848800624
68,680.0,45.801487928518725,47.541593415330865,47.49216264963965,46.94288351722399
69,690.0,46.158516784002025,47.89963805952918,47.85015562246253,47.300734667084406
70,700.0,46.51060548602836,48.25270019011114,48.20316830247551,47.653611430434744
71,710.0,46.85788614369599,48.60091423025471,48.551334984982205,48.00164778079812
72,720.0,47.20048575232993,48.94440933417185,48.89478470545141,48.344972453374666
73,730.0,47.53852644747593,49.283309653372775,49.233641505008634,48.68370920882859
74,740.0,47.87212574380134,49.617734586726364,49.568024679791925,49.01797708111222
75,750.0,48.20139675990912,49.94779901541542,49.89804901528918,49.3478906103952
76,760.0,48.52644843001464,50.27361352389625,50.223825006705745,49.673560062158
77,770.0,48.84738570337218,50.595284607756874,50.54545906632828,49.99509163338096
78,780.0,49.16430973226733,50.91291486944066,50.86305371876467,50.31258764671491
79,790.0,49.47731804930798,51.226603202595655,51.176707784867475,50.62614673343884
80,800.0,49.78650473473887,51.53644496586334,51.486516555137996,50.93586400595646
81,810.0,50.09196057441874,51.842532146771376,51.79257195326638,51.241831220518996
82,820.0,50.3937732090446,52.14495351641647,52.09496269048442,51.54413693082821
83,830.0,50.69202727521699,52.44379477550531,52.39377441132413,51.84286663309983
84,840.0,50.986804538833916,52.73913869235881,52.68908983133649,52.13810290314191
85,850.0,51.278184021299616,53.03106523334656,52.9809888672871,52.4299255259773
86,860.0,51.56624211902074,53.319651686268166,53.269548760320475,52.71841161844553
87,870.0,51.85105271656864,53.604972777121056,53.5548441925017,53.00363574527093
88,880.0,52.13268729393165,53.88710078065647,53.83694739720043,53.285670028966635
89,890.0,52.41121502819538,54.16610562512476,54.11592826364544,53.56458425397941
90,900.0,52.68670288998401,54.442054991552354,54.391854436046906,53.84044596540948
91,910.0,52.95921573500556,54.715014407899076,54.664791407612206,54.1133205626625
92,920.0,53.228816390958016,54.985047338387695,54.93480260972773,54.38327138830204
93,930.0,53.49556574008461,55.25221526832095,55.20194949664865,54.65035981242265
