,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013585395482269468,0.049117325586868835,0.07864737033614791,0.01543851665563236,9.838922898408311,0.03747239989975261,0.05802426290281183
2,20.0,0.12910410289939359,0.43921415864902597,0.49962900426187157,0.14410253550883176,11.61178878840001,0.35048030558251836,0.5877362199035124
3,30.0,0.5713580824473872,1.5178562085333351,1.4155715992102929,0.6216859724822426,12.340644606822169,1.239922220320547,1.6069115259651614
4,40.0,1.5898163944894066,3.2334821911747444,2.743022739785591,1.6879287845084665,13.043208438385793,2.70663355847335,3.0592373395176136
5,50.0,3.1529352245820745,5.236810612785636,4.361567283421313,3.2905211788729525,13.867520300674554,4.527073645914576,4.819302368404699
6,60.0,5.036881484373876,7.25603894107094,6.142911664406169,5.197922556625478,14.795729309330309,6.470643175055603,6.7074130167928505
7,70.0,7.014804729491457,9.152864416314575,7.959367800335391,7.1852781389150575,15.761324773738234,8.37889698554646,8.57550131471519
8,80.0,8.930600348651177,10.871914380939723,9.7105309456347,9.10087008692499,16.701531012806484,10.162339624450826,10.331008493722443
9,90.0,10.699233942853233,12.400347839407518,11.33408840053477,10.86348927099731,17.575650693810076,11.77965951822919,11.928110765962833
10,100.0,12.285822801029438,13.745441255381195,12.800810385903635,12.440951712259922,18.364295091069856,13.219350526782982,13.352175684452416
11,110.0,13.685356713041427,14.923039942386033,14.104206620374608,13.829981188369239,19.062767653922638,14.48669736800323,14.606705349042844
12,120.0,14.908403749370807,15.951769301436794,15.251092331986735,15.042195132543952,19.674773183822552,15.59537945446191,15.704431468585408
13,130.0,15.972360471055376,16.85022168637107,16.25488727534419,16.0955903547117,20.208041199832216,16.562414044465566,16.661869641251673
14,140.0,16.89656869577798,17.63567246741923,17.13145698365263,17.00982699054763,20.671701978906018,17.405312773032296,17.496252072287376
15,150.0,17.69981780576262,18.32357901776091,17.896778738149518,17.80384137696206,21.07487251361381,18.140615600166313,18.223946746746805
16,160.0,18.39921501839174,18.92747506277345,18.565765442535884,18.49478674885494,21.42597875802168,18.783237035742726,18.859748366822707
17,170.0,19.009795995923447,19.45905700053084,19.151768860496123,19.097687643044015,21.732491899775837,19.346266314106995,19.416652957452662
18,180.0,19.5445116862217,19.928354765415953,19.666456042523976,19.62545346538666,22.0008820094236,19.84100507944597,19.905884061882986
19,190.0,20.01438913100905,20.34393080724882,20.11987573540232,20.08905530848936,22.23667644773944,20.277117129869836,20.337037394981813
20,200.0,20.428758279710763,20.71307833624935,20.52061036351861,20.497762137586506,22.444561549940012,20.662820459725925,20.71827058342504
21,210.0,20.795489921535808,21.042005031604198,20.87595674608659,20.859384028873393,22.628495622256867,21.005084743403938,21.056499501397788
22,220.0,21.121218887863815,21.335996591588227,21.19210632385196,21.180498215140368,22.79181771358773,21.30981625473761,21.357582487215435
23,230.0,21.411542100747045,21.599558856040197,21.47431118095004,21.46664850588238,22.937345477438388,21.58202267485001,21.626484605169022
24,240.0,21.671188916164557,21.83653943748824,21.72703057320931,21.722516139923208,23.067460034228244,21.82595581309147,21.867419872007737
