key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5bf77e29-973f-4e1a-b9b3-14a58798e680,oqmd-755051,oqmd-755051,dynamic,False,-4.994144750873874,-4.994144750873874,4.474834851381418,5.4610441611965195,5.043185654882806,90.0,90.0,90.0
c13ddcdb-bc5b-417a-9dc3-a32af72f008c,oqmd-318628,oqmd-318628,dynamic,False,-4.991510845930937,-4.991510845930937,5.6111998881051175,5.611199888105118,4.501891535752846,90.0,90.0,119.99999999999999
ef0355cf-806e-4b98-8cf0-2414c82adc91,oqmd-318628,oqmd-318628,static,False,-4.991510845930749,-4.991510845930749,5.611199888105022,5.611199888105022,4.501891535752848,90.0,90.0,119.99999999999999
c9ce8bcf-cf3b-4731-9163-befdcb03c03c,oqmd-318628,oqmd-318628,box,False,-4.991506070023436,-4.991506070023436,5.610534117846338,5.610534117846338,4.5027364539719406,90.0,90.0,120.00000000000001
281518c5-c0e9-4f73-bfa0-8fa97892193e,mp-1187671,mp-1187671,box,False,-4.991505865685749,-4.991505865685749,5.610521077936915,5.610521077936915,4.50275428975606,90.0,90.0,120.00000000000001
381e0a63-e4bf-44aa-89a5-08e47e698470,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.979009776947499,-4.979009776947499,3.94287318483892,3.94287318483892,3.94287318483892,90.0,90.0,90.0
6f619e4b-c8d6-4565-b437-2ba13c37a906,L1_2--AuCu3,oqmd-343114,box,False,-4.979009776947499,-4.979009776947499,3.9428731848324805,3.9428731848324805,3.9428731848324805,90.0,90.0,90.0
d2db2701-3bcd-48f9-af3b-41ea805f43d0,L1_2--AuCu3,mp-981209,box,False,-4.979009776947499,-4.979009776947499,3.94287318483893,3.94287318483893,3.94287318483893,90.0,90.0,90.0
eb47ffa5-1a84-4851-a9bc-1b417eeca485,L1_2--AuCu3,oqmd-343114,static,False,-4.979009776946249,-4.979009776946249,3.9428731848380134,3.9428731848380134,3.9428731848380134,90.0,90.0,90.0
a741c2d7-3e13-401b-8082-f83ea9db1a44,L1_2--AuCu3,oqmd-343114,dynamic,False,-4.979009776946249,-4.979009776946249,3.9428731848380134,3.9428731848380134,3.9428731848380134,90.0,90.0,90.0
6d781129-4129-449f-83e1-83aba49235c9,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.979009776946249,-4.979009776946249,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0
26aa59fd-6f6d-4987-b485-7b8b1dc3c7f4,L1_2--AuCu3,mp-981209,static,False,-4.979009776946249,-4.979009776946249,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0
19bed19d-fc8d-4e3d-a24c-031590762821,L1_2--AuCu3,mp-981209,dynamic,False,-4.979009776946249,-4.979009776946249,3.9428731848380134,3.9428731848380134,3.9428731848380134,90.0,90.0,90.0
6c35ca06-fe39-4892-b0aa-4d04aca62ada,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.979009776946249,-4.979009776946249,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0
f64c23c6-16e7-43d3-a8b7-c08f8958d54c,oqmd-300811,oqmd-300811,static,False,-4.96571375192025,-4.96571375192025,3.8498806037158246,3.8498806037158246,8.31146147291728,90.0,90.0,90.0
2945ebc1-972a-44b9-b1c8-b60c87a8a51e,oqmd-300811,oqmd-300811,box,False,-4.965713751918499,-4.965713751918499,3.849880603716862,3.849880603716862,8.31146147292194,90.0,90.0,90.0
30c3fd6f-fdcf-4b83-b90f-26e2f876b3df,oqmd-755051,oqmd-755051,box,False,-4.952619291686124,-4.952619291686124,4.5563916586926405,5.337783564939531,5.09040258759871,90.0,90.0,90.0
782ebabc-2912-4dba-b063-256a5b9665c2,D0_3--BiF3,D0_3--BiF3,static,False,-4.937195337373437,-4.937195337373437,6.2855241247677505,6.2855241247677505,6.2855241247677505,90.0,90.0,90.0
1c9ef366-dc23-4cbb-bfaf-9f3517461d49,D0_3--BiF3,D0_3--BiF3,box,False,-4.937195337370687,-4.937195337370687,6.285524126793788,6.285524126793788,6.285524126793788,90.0,90.0,90.0
aef3ad77-512c-478d-8874-e1d47a88676c,D0_3--BiF3,oqmd-311353,box,True,-4.937193909090749,-4.937193909090749,4.432070790570933,4.432070790570933,6.3208932881442195,90.0,90.0,90.0
3c5ab9e5-0722-49a5-9fca-820d91294e50,A15--Cr3Si,A15--Cr3Si,box,False,-4.935098836745249,-4.935098836745249,5.001153994143834,5.001153994143834,5.001153994143834,90.0,90.0,90.0
433ce974-f633-4916-a69f-0d48f3e81fb0,A15--Cr3Si,A15--Cr3Si,static,False,-4.935098836738749,-4.935098836738749,5.001153994144129,5.001153994144129,5.001153994144129,90.0,90.0,90.0
5a913af0-50ca-4da4-8425-b6e9103893c5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.935098836738749,-4.935098836738749,5.001153994144128,5.001153994144128,5.001153994144128,90.0,90.0,90.0
