,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.82411653918853e-08,1.842782394111914e-07,2.7336950497910647e-07,3.987120747619693e-08,3.8148172090213e-05,1.185772555443476e-07,5.95268137695272e-07
2,20.0,2.0978039789318277e-07,9.688292139337665e-07,1.0396451970656964e-06,2.4572752894286233e-07,9.403896586286268e-05,6.590439510721898e-07,2.0808338799125046e-06
3,30.0,8.145794161308336e-07,2.826040058161369e-06,2.4689247764261955e-06,9.064370280631242e-07,0.00014799746804962187,2.008759214921001e-06,4.300111127076442e-06
4,40.0,2.124757877023014e-06,5.691146818040333e-06,4.478534221361415e-06,2.2953394414347923e-06,0.0001897110905684293,4.228041416255399e-06,6.9987961496239144e-06
5,50.0,4.1635904440471195e-06,9.061574259276592e-06,6.899720231911061e-06,4.411756552654351e-06,0.00022063059567052604,7.033294181294624e-06,1.0038549142180172e-05
6,60.0,6.697383167015922e-06,1.2479669554161936e-05,9.55781402343157e-06,7.007252756105991e-06,0.00024313001390506412,1.0071910102712967e-05,1.3210498539716683e-05
7,70.0,9.433481614089729e-06,1.569669888108285e-05,1.2279041105348912e-05,9.787067689099315e-06,0.0002589509752792721,1.3083919719445452e-05,1.6318202965884583e-05
8,80.0,1.2144597499794378e-05,1.8612073245480784e-05,1.4920343976983418e-05,1.2527088765907108e-05,0.00026919546901128664,1.5918089776450884e-05,1.9230682686594874e-05
9,90.0,1.4693416167213283e-05,2.120323275456469e-05,1.738809921983256e-05,1.5093991747641837e-05,0.0002744265211411973,1.850284336266712e-05,2.1881615675718553e-05
10,100.0,1.701433032588982e-05,2.3484198219594497e-05,1.9635158964820275e-05,1.7425576226029684e-05,0.00027669258267268195,2.081632804109962e-05,2.425074677703281e-05
11,110.0,1.908802125277949e-05,2.5484049842735464e-05,2.164804440461315e-05,1.9505031963190335e-05,0.0002759304277408238,2.286474195435411e-05,2.6345169734568312e-05
12,120.0,2.092120515918972e-05,2.7236273710787252e-05,2.3433869109818517e-05,2.134082138963002e-05,0.0002717915743761484,2.466837381146038e-05,2.8186058393229174e-05
13,130.0,2.2533281048789306e-05,2.8773734005795415e-05,2.501043583030841e-05,2.2953566474244494e-05,0.00026605312575571865,2.6253217486292875e-05,2.980041094825813e-05
14,140.0,2.394850561451888e-05,3.012651530215597e-05,2.639988697562956e-05,2.4368298021110934e-05,0.00025897448297254583,2.764629401106732e-05,3.1216117282220706e-05
