,temperature,oqmd-755036 a=4.9553
0,0.0,-4.899386932089084
1,10.0,-4.899387190866569
2,20.0,-4.899392384105009
3,30.0,-4.899421339048068
4,40.0,-4.899507921592927
5,50.0,-4.8996882202118055
6,60.0,-4.8999913499527255
7,70.0,-4.900437242780302
8,80.0,-4.901037727712276
9,90.0,-4.901798494335358
10,100.0,-4.90272094716972
11,110.0,-4.903803657796523
12,120.0,-4.905043415780915
13,130.0,-4.906435948205092
14,140.0,-4.907976404871905
15,150.0,-4.909659676513998
16,160.0,-4.911480596950351
17,170.0,-4.913434072284172
18,180.0,-4.915515160421931
19,190.0,-4.917719114282985
20,200.0,-4.9200414069225085
21,210.0,-4.922477739188549
22,220.0,-4.925024041182731
23,230.0,-4.927676467011109
24,240.0,-4.9304313843753516
25,250.0,-4.9332853657876345
26,260.0,-4.936235176582702
27,270.0,-4.939277763591968
28,280.0,-4.94241024058631
29,290.0,-4.945629884853077
30,300.0,-4.948934114610801
31,310.0,-4.9523204908769305
32,320.0,-4.955786699941329
33,330.0,-4.959330548067927
34,340.0,-4.96294995414706
35,350.0,-4.966642937950518
36,360.0,-4.970407620187563
37,370.0,-4.9742422044104835
38,380.0,-4.9781449863829765
39,390.0,-4.982114342729247
40,400.0,-4.9861487115038
41,410.0,-4.990246610363363
42,420.0,-4.9944066216769105
43,430.0,-4.998627384275647
44,440.0,-5.0029075931933065
45,450.0,-5.007246004342306
46,460.0,-5.011641420816645
47,470.0,-5.016092694246037
48,480.0,-5.020598716600059
49,490.0,-5.025158428949773
50,500.0,-5.029770804831349
51,510.0,-5.034434869186117
52,520.0,-5.039149668439788
53,530.0,-5.043914295062681
54,540.0,-5.048727861035098
55,550.0,-5.053589522033289
56,560.0,-5.0584984518665035
57,570.0,-5.063453863736227
58,580.0,-5.068454988013638
59,590.0,-5.073501079363348
60,600.0,-5.078591425848515
61,610.0,-5.083725333714709
62,620.0,-5.088902126847929
63,630.0,-5.094121145517669
64,640.0,-5.09938177059695
65,650.0,-5.104683383865517
66,660.0,-5.110025385768785
67,670.0,-5.115407203247263
68,680.0,-5.12082827303322
69,690.0,-5.12628805039213
70,700.0,-5.13178600905329
71,710.0,-5.137321624410724
72,720.0,-5.142894397661063
73,730.0,-5.148503850186204
74,740.0,-5.154149494719235
75,750.0,-5.159830879825941
76,760.0,-5.165547540376025
77,770.0,-5.171299056972071
78,780.0,-5.177084985951675
79,790.0,-5.182904916864546
80,800.0,-5.188758440765442
81,810.0,-5.194645165439617
82,820.0,-5.200564690887499
83,830.0,-5.206516655575724
84,840.0,-5.212500683048722
85,850.0,-5.218516413068164
86,860.0,-5.224563488872758
87,870.0,-5.230641571555301
88,880.0,-5.23675032818375
89,890.0,-5.242889420330346
90,900.0,-5.249058534729004
91,910.0,-5.25525735113882
92,920.0,-5.261485556918576
93,930.0,-5.267742870152789
94,940.0,-5.274028985485769
95,950.0,-5.28034359806988
96,960.0,-5.2866864481651685
97,970.0,-5.293057241554097
98,980.0,-5.2994557258245365
99,990.0,-5.305881620383168
100,1000.0,
