,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
0,0.0,15.686498853962881,15.37840915776634,15.404965065495913,15.462229134043866
1,10.0,15.686500327828952,15.378417956804572,15.404987096725442,15.462232993052638
2,20.0,15.686550081248697,15.378512708497745,15.405128439461848,15.46230446175988
3,30.0,15.686847328936677,15.378829554979964,15.405511879353824,15.462593754436284
4,40.0,15.687602475719814,15.379494892022757,15.406258728301198,15.463229051498294
5,50.0,15.688896270212048,15.38058131708169,15.4074323742639,15.464281502776391
6,60.0,15.690710249113934,15.382102643379369,15.409039821264344,15.465767989291937
7,70.0,15.692984236315624,15.384034913503841,15.411052215146446,15.467668625918186
8,80.0,15.695649648878963,15.386336109713428,15.413425134395057,15.469944222344612
9,90.0,15.698642734875335,15.388959086384071,15.416109466319428,15.472549241512892
10,100.0,15.701908582227963,15.391858468078949,15.41905839652548,15.47543856811346
11,110.0,15.705401758052105,15.394993401135244,15.422230474625685,15.478571398434413
12,120.0,15.709085024635643,15.398328638663683,15.425589629338013,15.481912059287364
13,130.0,15.712927833472296,15.401834375767917,15.429105854148856,15.485430363174583
14,140.0,15.716905314285883,15.405485742646341,15.432754132087865,15.489100910316353
15,150.0,15.720997073873226,15.409261895058462,15.436513824982603,15.492902501651583
16,160.0,15.725186579519685,15.413145706212608,15.440367794940189,15.4968175740769
17,170.0,15.72945967724646,15.41712289558633,15.444302065557252,15.500831382539962
18,180.0,15.733805362985175,15.42118138476537,15.44830453031321,15.504931632583896
19,190.0,15.738213457954565,15.425311288835369,15.452365816173701,15.509107953026014
20,200.0,15.742676309239737,15.429504116088463,15.456477721392567,15.513351640081291
21,210.0,15.747186875307227,15.433752885489989,15.460633389961702,15.517655519202536
22,220.0,15.751739490620297,15.438051444280907,15.464827195325338,15.522013299598454
23,230.0,15.756329243085117,15.442394892822273,15.46905416567164,15.52641952778394
24,240.0,15.760951853759874,15.44677866348548,15.473310080684268,15.530869842977395
25,250.0,15.765603567402875,15.451199105313652,15.477591757414144,15.535360071439197
26,260.0,15.770281309464767,15.45565296082301,15.481895977790202,15.539886947808824
27,270.0,15.774981839488895,15.460137479660142,15.486220384423092,15.544447615167812
28,280.0,15.779703612397238,15.464650224831878,15.490562562123815,15.549039299955897
29,290.0,15.784443364686782,15.469189043075446,15.494920668978416,15.553659861196483
30,300.0,15.789200646541794,15.473752044654836,15.499293089317757,15.558307343207417
31,310.0,15.793972598639437,15.478337751270637,15.503678504752717,15.562979915467285
32,320.0,15.79875811566557,15.482944552871386,15.508075276873534,15.567676091815606
33,330.0,15.80355569360843,15.487571364407604,15.512482651270975,15.57239437962938
34,340.0,15.80836445902962,15.492216913222808,15.51689961956708,15.577133799171662
35,350.0,15.813182886478655,15.496880488095227,15.52132537384245,15.581893070859337
36,360.0,15.818010752884328,15.501560937872302,15.525759050374788,15.586671175923293
37,370.0,15.822846547412496,15.506257500971032,15.530200155663866,15.591467414039485
38,380.0,15.827689055554183,15.510969569796487,15.534648206835351,15.596280849997141
39,390.0,15.832538740938556,15.515696642943812,15.53910246789686,15.60111085053691
40,400.0,15.837394594536569,15.520437948275545,15.543562546573362,15.605956946232796
41,410.0,15.842255670658815,15.525193048321853,15.548028090751876,15.61081809923342
42,420.0,15.847121007979727,15.529961633405124,15.552498992765434,15.615694227362374
43,430.0,15.851990708588264,15.534743111944787,15.556974578475634,15.620584556184676
44,440.0,15.856864104093324,15.539537315938,15.561454791956915,15.625488723318819
45,450.0,15.861740967845353,15.544343769334764,15.565939305799514,15.630406561317379
46,460.0,15.8666211682865,15.549162115340378,15.57042802616095,15.63533731002066
47,470.0,15.87150310233892,15.553992442078123,15.574920809559806,15.640281010697365
48,480.0,15.87638719870878,15.558834306730674,15.579417335946426,15.645237035022358
49,490.0,15.881273308249137,15.563687216992895,15.58391746396567,15.650205291663829
50,500.0,15.886160862225504,15.568551563258003,15.588421378155093,15.655185388470404
51,510.0,15.891049749147015,15.573426704484254,15.592928597708108,15.660177101175838
52,520.0,15.895939440355205,15.578312630962403,15.597439235431207,15.665180451397681
53,530.0,15.900829774249873,15.583209298455502,15.60195321545025,15.670194864554661
54,540.0,15.905721033201544,15.588116466643694,15.606470267463694,15.675220769785486
55,550.0,15.910610996830824,15.593034185884989,15.610990701621429,15.680257243119325
56,560.0,15.915502697906794,15.597962105351993,15.615514162188283,15.685304167584366
57,570.0,15.920393054777593,15.602900356694896,15.6200408655936,15.690362117108299
58,580.0,15.925283648548243,15.60784903505785,15.624570463185462,15.69543046689309
59,590.0,15.930173934966483,15.612807466049484,15.629103232784198,15.700508718126866
60,600.0,15.93506257451417,15.61777602476656,15.633638990468352,15.705597471824591
61,610.0,15.939949706244857,15.622754765766777,15.638177829632752,15.710696140399499
62,620.0,15.944836104762055,15.627743414648496,15.6427197107385,15.715804706840414
63,630.0,15.94972075230369,15.63274214240029,15.64726455204335,15.720923607503464
64,640.0,15.954604715587731,15.637750649991352,15.651812522890209,15.726051592754292
65,650.0,15.959486559586994,15.642769091740305,15.656363471069405,15.73118972521961
66,660.0,15.964367322483403,15.647797442474525,15.66091739666665,15.736337122347534
67,670.0,15.969244747093414,15.65283573533184,15.665474571653164,15.74149432034051
68,680.0,15.97412129550735,15.657883864084473,15.670034788017176,15.746660790906263
