,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023598904809076476,0.021086481637003444,0.024671951050694065,0.020820904061547397
2,20.0,0.214169651812787,0.2178007893690146,0.3332235572331071,0.2109458028361304
3,30.0,0.825430534508873,0.9351691290799788,1.125630290001304,0.852234731581977
4,40.0,1.9612238122428043,2.3097365869030186,2.412798791121366,2.0955585831796837
5,50.0,3.5100858322160264,4.138474365764908,4.105876068669952,3.8110156033082934
6,60.0,5.283044211790924,6.15192800990078,6.016609502312775,5.758295817017403
7,70.0,7.114079929280675,8.153125327187892,7.963355406774284,7.735556699579644
8,80.0,8.889835486481092,10.02964120976524,9.82200261637494,9.6160335271113
9,90.0,10.545207412961293,11.730029927734302,11.526134106167987,11.33566900595475
10,100.0,12.050088024140381,13.239978981952714,13.050432147050545,12.871687352825559
11,110.0,13.396746291823124,14.56538586650588,14.39416064019054,14.225015243917603
12,120.0,14.590356395388035,15.72179678784404,15.569325025592377,15.40854999066807
13,130.0,15.642674392402874,16.728316297833356,16.593350308784377,16.44013377552258
14,140.0,16.568141858069573,17.604340920176167,17.484975813286795,17.33867633716598
15,150.0,17.381649188101562,18.367964827067386,18.262160598046417,18.122195376447888
16,160.0,18.097352637775856,19.03532541274597,18.9411511674605,18.80695395258663
17,170.0,18.728124716111708,19.620449241679925,19.53618099800082,19.407192672213903
18,180.0,19.285366519964427,20.1353458283525,20.059491009562795,19.93516270004441
19,190.0,19.77901519533971,20.590209012783138,20.521497133472604,20.401296263699255
20,200.0,20.21764772898585,20.993651996518956,20.931010856138275,20.814427695361967
21,210.0,20.608624994985423,21.352938582507115,21.295466737351703,21.18201892935665
22,220.0,20.958245366704134,21.674193738237996,21.621133840610383,21.51036902315179
23,230.0,21.271891834444247,21.962587955896375,21.9133027710366,21.804799787222233
24,240.0,21.554165505074057,22.222494199505707,22.17644682031872,22.069814962178867
25,250.0,21.809003462903878,22.45762018953231,22.41435612847302,22.309234667758805
26,260.0,22.03978009476,22.671118564008115,22.630251040075276,22.52630818109621
27,270.0,22.249393429493058,22.86567792292951,22.82687762479214,22.72380739545623
28,280.0,22.440338424384866,23.04359910355932,23.006582941299698,22.904104369452277
29,290.0,22.61476849205025,23.206856874517534,23.171380409872338,23.069235667615075
30,300.0,22.774547401137127,23.357152051602288,23.323004459261334,23.22095539512189
31,310.0,22.921292565167345,23.495954755329077,23.462951588161026,23.3607793739503
32,320.0,23.056411625646273,23.62453898328614,23.592517947226227,23.49002172722286
33,330.0,23.181132936013505,23.744012787426062,23.712831826030648,23.60982522439059
34,340.0,23.296531708370885,23.855342971150407,23.824876865423295,23.721186860698893
35,350.0,23.40355124952241,23.95937566899529,23.929511819754904,23.824979004048384
36,360.0,23.50302152249829,24.056853162582463,24.027490281088628,23.921967169447246
37,370.0,23.595674929510633,24.14842888748818,24.11947573576954,24.012825139872916
38,380.0,23.68215908224972,24.234679678659866,24.206054451902716,24.09814749882642
39,390.0,23.7630482691445,24.31611628506923,24.287743894374472,24.178460420790106
40,400.0,23.83885294363973,24.393191306772266,24.36500204623077,24.25423071525608
41,410.0,23.9100276551492,24.466307415383206,24.43823766305865,24.325873559011686
42,420.0,23.976978549021712,24.535824388224164,24.50781560300586,24.39375915125851
43,430.0,24.040069102896464,24.60206344649756,24.574059444066837,24.458218280654076
44,440.0,24.09962501476154,24.665312166843517,24.637260794447798,24.51954729505171
45,450.0,24.155939294963876,24.72582892758095,24.697682561568968,24.578012213751823
46,460.0,24.209275777907735,24.783846218719866,24.755557102541886,24.633852275390034
47,470.0,24.25987238752258,24.8395738288748,24.81109615681937,24.68728320451034
48,480.0,24.307944204293417,24.893201237734484,24.86449269702628,24.73849989132962
49,490.0,24.353686145802527,24.944899909653955,24.915920192149468,24.787678591239715
50,500.0,24.397275074290004,24.994825499916136,24.9655328770513,24.83497922873914
51,510.0,24.438871592234587,25.043119352827713,25.013474240372854,24.880546921240903
52,520.0,24.47862197892691,25.08990980214143,25.059875299029287,24.924513868912126
53,530.0,24.51665958560821,25.135314961718777,25.104851582758926,24.96700054729884
54,540.0,24.553106312214183,25.17944134861668,25.148513256522346,25.00811674783403
55,550.0,24.588073596304064,25.222387464305257,25.19095385517341,25.04796307354261
56,560.0,24.621663418464333,25.264243785343183,25.232269560460306,25.086631583409684
57,570.0,24.653969442509617,25.305091877196162,25.272543860867795,25.12420682697866
58,580.0,24.68507767828507,25.34500834461695,25.311844414745323,25.160766186060304
59,590.0,24.715067251604875,25.384062582932415,25.35024851323827,25.196381119794292
60,600.0,24.744011064130834,25.422319525603875,25.387817955945057,25.231117318436425
61,610.0,24.771976266433672,25.459838389269404,25.424611978600584,25.265035387290453
62,620.0,24.799024965193396,25.4966743580364,25.4606859129556,25.29819149660665
63,630.0,24.825214535449856,25.53287889276449,25.49608749545075,25.330637171292153
64,640.0,24.850598094141862,25.56849782208305,25.53086747681953,25.36242049918698
65,650.0,24.875224806414252,25.603576228992814,25.56506676339655,25.39358614306086
66,660.0,24.899140315537256,25.638155084345346,25.598727426647585,25.424174871334458
67,670.0,24.922387148376767,25.672271943940633,25.631884673388672,25.454225252278736
68,680.0,24.945004639292563,25.70596243187002,25.664574775982654,25.483773303023053
69,690.0,24.96702945067335,25.739258801751014,25.696831562728427,25.512851866261954
70,700.0,24.988495846814274,25.772193576192358,25.72867953463465,25.541491890714337
71,710.0,25.009435551000827,25.80479467607581,25.76015191400506,25.56972267655965
72,720.0,25.029878359795276,25.837088988758424,25.79127422314944,25.59757086183694
73,730.0,25.04985220235922,25.86910265981385,25.82206906265808,25.625061994133738
74,740.0,25.069382922202337,25.90085871324573,25.85256282130839,25.652219722797046
75,750.0,25.0884948381046,25.932380817127186,25.882774065226194,25.67906600163671
76,760.0,25.10721074559192,25.96368920031396,25.912722997688803,25.705621877110918
77,770.0,25.125552074755284,25.99480373103623,25.942429464169404,25.731906827552585
78,780.0,25.143538816587395,26.025743889133942,25.97191069160945,25.75793943746649
79,790.0,25.161189772174417,26.056526572133922,26.001179243808956,25.783736706027497
80,800.0,25.178522679804498,26.087169936271252,26.03025850863712,25.809314991092986
81,810.0,25.195554144568785,26.117689082097076,26.059162013592516,25.834689694109116
82,820.0,25.212299813534855,26.148098894731547,26.087898660652442,25.859875593503336
