,temperature,mp-567653 a=11.3007
0,0.0,136.29508618459104
1,10.0,136.29477678625923
2,20.0,136.28732072707078
3,30.0,136.26276052611678
4,40.0,136.21677340519196
5,50.0,136.1484834690817
6,60.0,136.0591534183367
7,70.0,135.95118451923884
8,80.0,135.82738917263077
9,90.0,135.69051294531374
10,100.0,135.54298531732752
11,110.0,135.38683966407243
12,120.0,135.22372342731202
13,130.0,135.05494890076875
14,140.0,134.88155348052408
15,150.0,134.70435506633294
16,160.0,134.52400154319642
17,170.0,134.34100660688088
18,180.0,134.1557814640815
19,190.0,133.9686561802865
20,200.0,133.77989881287175
21,210.0,133.58972745533703
22,220.0,133.39832198438376
23,230.0,133.20583129380094
24,240.0,133.0123791047333
25,250.0,132.81806975443388
26,260.0,132.62299062254735
27,270.0,132.42721653914606
28,280.0,132.230811168425
29,290.0,132.03382950207924
30,300.0,131.83631809903923
31,310.0,131.6383183093149
32,320.0,131.43986649741223
33,330.0,131.2409926012436
34,340.0,131.0417242503267
35,350.0,130.8420865905665
36,360.0,130.64210006767175
37,370.0,130.44178451214458
38,380.0,130.24115721206613
39,390.0,130.04023037907214
40,400.0,129.83902018238965
41,410.0,129.63753918856935
42,420.0,129.43579718770638
43,430.0,129.23380297811931
44,440.0,129.03156640306582
45,450.0,128.82909706202383
46,460.0,128.62640068021193
47,470.0,128.42348413993702
48,480.0,128.22035566358036
49,490.0,128.01701816909406
50,500.0,127.81347574884623
51,510.0,127.60973854508664
52,520.0,127.40580604697803
53,530.0,127.20168384177863
54,540.0,126.99737350355602
55,550.0,126.79288437707649
56,560.0,126.58820974065124
57,570.0,126.38336432040786
58,580.0,126.17833853732343
59,590.0,125.97314637708632
60,600.0,125.76778134875885
61,610.0,125.56225105927555
62,620.0,125.35655671597085
63,630.0,125.15069358137042
64,640.0,124.94467189184172
65,650.0,124.73849259015458
66,660.0,124.53215356538222
67,670.0,124.32565275700742
68,680.0,124.11899937492605
69,690.0,123.91219003275148
70,700.0,123.70522909070267
71,710.0,123.49811424675585
72,720.0,123.29084794937695
73,730.0,123.08342952604497
74,740.0,122.87586430520929
75,750.0,122.66814865860466
76,760.0,122.46028464549478
77,770.0,122.25227180854412
78,780.0,122.04411155544915
79,790.0,121.83580802375342
80,800.0,121.62735891389819
81,810.0,121.41876120816141
82,820.0,121.21002346416002
83,830.0,121.00113465073727
84,840.0,120.79210397360804
85,850.0,120.58293685057993
86,860.0,120.37362528311526
87,870.0,120.16416303480742
88,880.0,119.95456575010644
89,890.0,119.74482483248111
90,900.0,119.53494334432926
91,910.0,119.32491143954067
92,920.0,119.11474455847409
93,930.0,118.90444301612257
94,940.0,118.69399095783176
95,950.0,118.48340826457894
96,960.0,118.27267746500397
97,970.0,118.06181207191605
98,980.0,117.85079866357638
99,990.0,117.63965508808775
100,1000.0,
