,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29217276404289316,0.7628895669122767,0.2429811358593488,0.23248033084491654,0.23964287883863825,0.5017737306396469,0.5560540507769485
2,20.0,2.1469039854746943,3.8343605269792898,2.071791112003885,2.027261029148875,2.0555171770433747,2.989926857472432,3.063264012075049
3,30.0,5.5035527169627745,7.647295974947363,5.455623154057704,5.409017571234366,5.438480482048177,6.530286875294876,6.57394372817367
4,40.0,9.114715593657849,11.003849983803235,9.092006869421256,9.055600048692611,9.078594187543557,9.988235332291438,10.031855659355902
5,50.0,12.293220835985727,13.726909346056866,12.28167646343908,12.252737702206105,12.271034128276026,12.92777268941533,12.979079133484602
6,60.0,14.868442085969724,15.883868217852228,14.856733766285252,14.830221537064684,14.847089612916955,15.283101664659304,15.339779055205684
7,70.0,16.891705552481692,17.584929765059403,16.873256506721116,16.845456804458482,16.863312793057602,17.127855196202816,17.18723796531251
8,80.0,18.472168630101823,18.93220563321368,18.44375825132692,18.412447874471578,18.432738692529636,18.566901268420953,18.62755088493549
9,90.0,19.71455669411244,20.008556237861143,19.674851071522877,19.63880381834758,19.662324644371818,19.695778799898502,19.75712932197885
10,100.0,20.702986377144903,20.877917677766465,20.651605552267927,20.610177713775943,20.637341608164892,20.59056738250078,20.65249306177084
11,110.0,21.50085015339883,21.588589319088957,21.437857504335266,21.390727113752806,21.421740679215194,21.30873585274911,21.371293451977564
12,120.0,22.15484592892319,22.176775476380715,22.080492404007536,22.027506914685283,22.06246405561524,21.892849444026442,21.95614437551121
13,130.0,22.69921042463679,22.669614826101064,22.6138053872538,22.554905362367524,22.593840428440668,22.37430516114178,22.438428470278552
14,140.0,23.159140410544964,23.08750992636501,23.062993043015194,22.99816839573512,23.041087129529338,22.776340429395304,22.841349203058197
15,150.0,23.553332987209725,23.445913068445478,23.446731974897638,23.375993924203673,23.422886878539757,23.116286144908972,23.18219448606873
16,160.0,23.89579488186683,23.75663792767537,23.779000540701535,23.702373910269316,23.753225463154173,23.407200710003817,23.473973602087018
17,170.0,24.197140498666275,24.028738341142816,24.070382792862862,23.98789959747396,24.04268862882338,23.65900626487446,23.726573861064164
18,180.0,24.465501596490235,24.26924380990388,24.32898183785284,24.24067351014425,24.29937936269617,23.879339332660543,23.94759291738559
19,190.0,24.707166533911806,24.48368536898233,24.561064746112326,24.46696610498339,24.529569775744672,24.074140547430694,24.14292889910388
20,200.0,24.927059175374076,24.676388716383514,24.771531098157052,24.671681736448406,24.738161117561315,24.248061260264233,24.31720565544421
21,210.0,25.129062268413676,24.850843036824873,24.964255516905656,24.85869164259606,24.929021590092972,24.404797695044735,24.47408788763416
22,220.0,25.316264579648433,25.009826731469413,25.14231984670004,25.031082034589353,25.105242768502364,24.547294275975702,24.616500457106152
