,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.2787651936531917e-06,5.0044421319936335e-06,2.3552740596289806e-06,2.1140821492574537e-06,2.303761775712051e-06,1.428579296744516e-06,1.8626512084142809e-06
2,20.0,1.0826182691036364e-05,1.4572580080157085e-05,8.89814337739682e-06,8.141330415758607e-06,8.66530928467958e-06,6.168533293196581e-06,7.0287334615147126e-06
3,30.0,2.1564189569934937e-05,2.546676954037706e-05,1.8872395902028783e-05,1.7521275852703673e-05,1.842954426628098e-05,1.3442870076571202e-05,1.4697225596747048e-05
4,40.0,3.2421758929605785e-05,3.4549314267797005e-05,2.9192855701254027e-05,2.7345344926787683e-05,2.8579017914275144e-05,2.0818868720055316e-05,2.2522511641438146e-05
5,50.0,4.1723604237525195e-05,4.153258845277476e-05,3.811007327666323e-05,3.588495807145974e-05,3.736841218468427e-05,2.717607201000389e-05,2.9281427739238926e-05
6,60.0,4.916287532093704e-05,4.68409525865589e-05,4.526649807014645e-05,4.275935953581238e-05,4.4430427773999565e-05,3.2318589804250556e-05,3.472426691685625e-05
7,70.0,5.4977546572822455e-05,5.089085373409016e-05,5.086781376337025e-05,4.814934668062101e-05,4.996135450157391e-05,3.638902886817187e-05,3.899902593412572e-05
8,80.0,5.9520574373702984e-05,5.400497449901406e-05,5.524609474155864e-05,5.2367503293926793e-05,5.428678595890574e-05,3.960817702819292e-05,4.234632013605427e-05
9,90.0,6.310764446595072e-05,5.6419907158035996e-05,5.870332835094837e-05,5.570150038339242e-05,5.7703664627993266e-05,4.217971370180978e-05,4.4988084008460334e-05
10,100.0,6.59841723373503e-05,5.8306159801221335e-05,6.147573089082401e-05,5.837804622705169e-05,6.044477349733223e-05,4.4265314813338854e-05,4.710059893086866e-05
11,110.0,6.833149530907104e-05,5.978744023065201e-05,6.373800477515e-05,6.0565032136734904e-05,6.268302662719911e-05,4.598631081630235e-05,4.881625139934979e-05
12,120.0,7.02814242824773e-05,6.095364341363417e-05,6.56177051619876e-05,6.238465914133712e-05,6.454368205036967e-05,4.7432655706045303e-05,5.023226143140006e-05
13,130.0,7.192959598829487e-05,6.187184180517439e-05,6.720701434559998e-05,6.392588001535236e-05,6.61179155611701e-05,4.867096010487102e-05,5.1419936885677915e-05
14,140.0,7.3345680103992e-05,6.259023083000226e-05,6.857307342288262e-05,6.525346064015226e-05,6.74723377245566e-05,4.9749739000190036e-05,5.24318624450799e-05
15,150.0,7.458120497352301e-05,6.314594581897687e-05,6.97659419194487e-05,6.641529850284381e-05,6.865601994043327e-05,5.070503585096329e-05,5.330684031485587e-05
16,160.0,7.567405816831005e-05,6.356937034635298e-05,7.082238534991285e-05,6.74469705945649e-05,6.970550168517844e-05,5.156497465711857e-05,5.4074298185014716e-05
17,170.0,7.665314656703534e-05,6.388069638760667e-05,7.177034711739792e-05,6.837552496561653e-05,7.064827309511004e-05,5.2349207914179244e-05,5.475619814399107e-05
