calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f1cd2d2a-a4eb-4681-ab04-639a0f461f98,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--322,322,1002.09
4b3c1d9b-6a90-4fb1-b9d4-f2e5494154c9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--221,221,1032.09
7e8287f9-6b23-45f6-ba87-9c6c1c200738,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--211,211,1047.36
81e42c43-e1f1-46db-bd80-e5804d60177a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--331,331,1062.35
0f800ba1-304c-438e-803a-8e28845ae4d3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--311,311,1076.80
7ef49b58-d4c1-48a9-a383-8fd6553506e4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--110,110,1082.83
24637dfc-bd43-4e37-a8e8-4a78238ad996,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--321,321,1098.12
4b06c103-5414-4538-a99a-83a818cf06f3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--310,310,1107.48
bd630748-ab39-4996-9c98-7e3ea8ba104e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--320,320,1124.93
0f89c97d-fab8-4e86-bcd9-5f7f5f5f61b8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--210,210,1131.62
e8a20de3-3f42-470c-b464-69ee52667793,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--111,111,905.99
d664dbb3-8979-400e-8930-ca976ba73898,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--100,100,977.73
4ba80a7f-6fa3-46a3-a0d3-84c3ffb635fb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--332,332,994.26
ef6eb3f6-538e-4736-abed-541ba10d478d,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--322,322,766.61
ef6fb66c-86da-4e8b-9f83-4e32e1f83842,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--332-1,332-1,805.33
3ce0a25a-9d42-4412-b0ea-304f28a531f6,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--211-2,211-2,867.70
e025f2f2-6e64-4f64-8b3d-95f466a0d252,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--211-1,211-1,888.32
aebd3930-06e2-4f37-a56e-e2395e5a28b2,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--332-2,332-2,902.25
da410ff1-d60e-4061-9133-bb659e90fe9f,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--210,210,904.14
c6d0df2f-773c-4d07-a621-bac46f3705d3,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--321-2,321-2,913.90
1ec941aa-d80f-4a8d-850b-bf956d69474d,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--320,320,914.36
240d1aa3-09a8-4abc-9a42-318598b96444,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--331,331,916.27
e5da9141-c894-4201-9b1a-216900331ede,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--111,111,920.46
acff2f0b-58c8-4f74-b879-8afe149692f5,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--321-1,321-1,921.23
e64b6600-ab2c-4125-8eb7-d0bbf65c6be9,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--221,221,922.60
0b53b2fa-f607-459c-9c9d-9af0306672b3,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--311,311,924.88
1d119806-3c9b-412b-80fa-11164a720ad2,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--310,310,930.80
8b051b3f-5079-4ee5-b060-e4ecb00e1636,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--100,100,954.98
44d3e8b1-095a-482f-b3df-a128161cc000,Ag,A15--beta-W,A15--beta-W,5.205654731757897,A15--beta-W--110,110,992.19
cfcac805-0ca2-4f90-bed5-eec6e23b2d62,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2021-2,2021-2,1048.26
