,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,17.18726273845682,17.69750390880282,17.243463066726214,17.294875033298037,17.26069351491817,17.761911973738854,17.776061755703452
1,10.0,17.187390517825328,17.697719171281943,17.24352775503465,17.294933056715987,17.260761230381238,17.76192575127532,17.776107169224534
2,20.0,17.18838980681281,17.699275253032038,17.244275331398573,17.295606291482994,17.261488808557015,17.76241946012683,17.776723969453446
3,30.0,17.191112210789594,17.702877653401654,17.24659659572141,17.297749241627184,17.26375275316604,17.76411711279147,17.77860612631654
4,40.0,17.19580405486544,17.70829195514005,17.250785023376913,17.301667864204862,17.267852070468347,17.767195474494272,17.781949893154128
5,50.0,17.202262575062946,17.715113840279734,17.256668589279826,17.30721164313829,17.273622718239302,17.771514970993614,17.78661600978606
6,60.0,17.21015886277888,17.7230070457905,17.263938081465884,17.31408923548782,17.280761827541504,17.776854673905845,17.792366243382453
7,70.0,17.219184592951432,17.731717090934197,17.272298149676782,17.3220184304714,17.28897855104447,17.783005428477928,17.798972547276414
8,80.0,17.22909223323698,17.74105469020908,17.281510162376748,17.330770112900158,17.29803744326868,17.78979679986384,17.806249095221894
9,90.0,17.239694302264628,17.750879195056804,17.29139286863094,17.34016981369087,17.307759648168304,17.79709785689682,17.814053129768585
10,100.0,17.25085136321156,17.76108474933225,17.301811408640997,17.350087582410666,17.318011866432677,17.804810329710378,17.822277497596556
11,110.0,17.26245996525095,17.771590807969556,17.312665698672568,17.360427097989458,17.328695314262117,17.81286056758555,17.830841928657563
12,120.0,17.27444275725433,17.782335107796953,17.32388090402045,17.37111627891261,17.339736167828647,17.82119328456215,17.839686194841583
13,130.0,17.28674141406427,17.793268770234004,17.335400764860996,17.382100921348748,17.35107872262319,17.8297666980923,17.84876448427343
14,140.0,17.299311323771686,17.80435315400793,17.347182114578263,17.393339600870867,17.3626805109862,17.838549121834987,17.858041841706957
15,150.0,17.312118009151725,17.81555634170777,17.359191756717458,17.404800433369672,17.374508735488007,17.847515961351366,17.867491092141087
16,160.0,17.325134496207014,17.8268527571177,17.371403721855618,17.41645850119416,17.386537803350176,17.856648300568406,17.877091031596475
17,170.0,17.33833927386452,17.83822117780831,17.38379744168662,17.428294180657502,17.398747482291025,17.865931513692964,17.88682491516355
18,180.0,17.351715261438784,17.84964311694079,17.396356545387786,17.440291876471314,17.41112163262301,17.875353647836224,17.89667932218091
19,190.0,17.365248548266727,17.861103150404666,17.40906781454524,17.452438978221053,17.423647247096415,17.88490578237411,17.906643527035982
20,200.0,17.378927757143718,17.87258818504687,17.421920457709593,17.464725347060597,17.436313812133182,17.89458062723479,17.916708763003825
21,210.0,17.392743578051412,17.884086084064105,17.434905601819448,17.47714266426399,17.449112625857655,17.904372485708297,17.92686790929967
22,220.0,17.40668813051036,17.89558762718699,17.448016012833296,17.489684122464837,17.462036523141233,17.914276966766593,17.937115174359967
