,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3789029927113823,0.834885241757214,0.3224462864425503,0.30472286407717536,0.31645016447041957,0.4886017193027943,0.5625864210092212
2,20.0,2.222753230715991,3.9822585772134595,2.1321995165381766,2.0747501895974847,2.1110951096507113,2.8939338813799824,2.973678549015563
3,30.0,5.506713695408519,7.866047914060492,5.4452170304281164,5.38610362227023,5.423444989369493,6.4321089431748,6.471681158740101
4,40.0,9.095710538417244,11.26525211947963,9.066659807505818,9.02312928679826,9.0506320078194,9.918433670068433,9.955000887326479
5,50.0,12.276371140138528,14.009480846507916,12.26459993492737,12.23282623503998,12.252946366517556,12.887093439492517,12.931157833044157
6,60.0,14.858679280428335,16.175802306919067,14.851036464856334,14.824273194368281,14.84132866143016,15.264489796295685,15.314499997981015
7,70.0,16.88745926944487,17.879104690009054,16.876021166442346,16.84949018767477,16.866536928268363,17.12402786344013,17.17753684507653
8,80.0,18.470890797997598,19.224345177996817,18.451477508055984,18.4222646643302,18.441281247749703,18.57224016002686,18.62775821812507
9,90.0,19.713946844266992,20.295677768567295,19.684757067679897,19.65129554958433,19.673165426260393,19.706563321642577,19.763424981793214
10,100.0,20.701552775665732,21.158066039868352,20.661821377746968,20.623440711691206,20.64868162604794,20.604207840306675,20.662248825975635
11,110.0,21.497483652341167,21.86032558749307,21.44708197809513,21.403302095319816,21.432283982588373,21.323732569372755,21.383031833747413
12,120.0,22.149019680624242,22.439012358498076,22.08820807699319,22.038771335291848,22.071412047633785,21.908279752616735,21.968735746074092
13,130.0,22.69046791666195,22.92183375927185,22.61918670668645,22.564251721611452,22.6007319119795,22.389883282363193,22.451447091125758
