,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09042943296889626,0.24555278461493735,0.0752000401479157,0.07485902232371475,0.07353240626038167,0.156634794986947,0.1680024514115226
2,20.0,0.6906840384204823,1.5664518453546794,0.64425890117347,0.630255679783396,0.6374551916941724,1.1436002573071078,1.2057068515910077
3,30.0,2.091046357147476,3.794352136116222,2.0316352206337176,2.0047289610249885,2.0196759948170766,2.9841164937162197,3.065588458399192
4,40.0,4.095678636745012,6.41348761647862,4.037176763161362,4.004054338977765,4.022504261370335,5.313223511306098,5.402379876092771
5,50.0,6.406768537762138,9.118191471365487,6.354611646662697,6.3195991381190915,6.33887000702362,7.836369122161812,7.931454853237566
6,60.0,8.813063918552059,11.765223693349414,8.768356494947579,8.733444172289268,8.752344909582774,10.378401466344226,10.478788891776379
7,70.0,11.1940477654436,14.29271932396127,11.156216428250364,11.122147951212462,11.140271558524189,12.847719492697143,12.952624950128333
8,80.0,13.489251360395443,16.678276884308264,13.457259169942809,13.424223821010266,13.441503331941572,15.202137263699365,15.310744037305367
9,90.0,15.67256972942721,18.91848949179036,15.645379743759669,15.61334608593385,15.629842952601823,17.42646155327042,17.53804874311747
10,100.0,17.736236898496994,21.018826993549645,17.71295528121989,17.68181672195634,17.69763034503068,19.519426215901188,19.633404552537062
11,110.0,19.681782393849936,22.988565215141303,19.661680399928972,19.63131500533663,19.646546933533436,21.486507114619112,21.602410391131087
12,120.0,21.515139266872445,24.83824013422916,21.49763549470762,21.46792871339372,21.482670083157853,23.33609828794629,23.45356183659609
13,130.0,23.244057679800438,26.578392641087248,23.228691281463753,23.199543112989293,23.21387155137544,25.077529303109134,25.196268127380637
14,140.0,24.876766603591,28.218981050426464,24.86317194709907,24.834497850370408,24.84847798509523,26.720071656285853,26.839862038605514
15,150.0,26.42130485844426,29.769139526273854,26.40919049346693,26.38091999345284,26.394605136484444,28.272470738670435,28.39313582724906
16,160.0,27.885209222377874,31.237113436253207,27.874341303346217,27.84641594718129,27.859849977431367,29.742754006782476,29.864152846620964
17,170.0,29.27539140573458,32.63028213644915,29.26558091290941,29.23795223166309,29.251171318476565,31.138181571794544,31.260200846942926
18,180.0,30.598113069423018,33.955221739058004,30.589206037359073,30.561833744505616,30.574867808570573,32.465267507579114,32.587815334861304
19,190.0,31.85900975526821,35.217782929256984,31.850879807856682,31.82373028829657,31.836604196988603,33.729833596077654,33.85283484582276
20,200.0,33.06313721037141,36.423171036540325,33.055679840962526,33.02872491529194,33.04145944446474,34.93707529231564,35.06046803999872
21,210.0,34.21502593814925,37.576022119841554,34.20815410429009,34.18137003030916,34.19398263252775,36.0916294871838,36.215362303422246
22,220.0,35.3187365879822,38.68047234386657,35.31237729720612,35.28574396707641,35.29824938403999,37.19763895781653,37.32166882250749
23,230.0,36.37791251980078,39.74021978103922,36.37200416526792,36.34550446058733,36.35791521182339,38.25881125813219,38.38310194209241
24,240.0,37.395827915595326,40.7585787198968,37.39031818206479,37.36393745499026,37.37626422896112,39.27847132031528,39.40299211957392
25,250.0,38.375430905614046,41.73852700982469,38.37027511188093,38.34400076641205,38.35625273475714,40.259607816716006,40.38433255483564
26,260.0,39.31938174850684,42.68274715261996,39.31454152611316,39.28836267889741,39.300547750068965,41.20491370481396,41.32981994050465
27,270.0,40.23008638432246,43.59366189072468,40.22552861708873,40.199435821434136,40.21156084643375,42.11682153115334,42.24188992432686
28,280.0,41.10972579783807,44.47346501048348,41.10542176510051,41.079406785374864,41.0914777254852,42.99753410680442,43.122747907841024
29,290.0,41.96028166141674,45.324148015255595,41.95620634144401,41.93026196776123,41.94228403199077,43.84905114455422,43.97439578008472
30,300.0,42.78355871311019,46.14752324847582,42.779690213297584,42.753810108578676,42.76578786687008,44.67319239841043,44.79865513324062
31,310.0,43.581204290769904,46.94524397177277,43.57752337882608,43.551701951971495,43.56363942889595,45.47161778639596,45.59718744590686
