,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,-2.829585048796622,-2.7588426400220007,-2.828833683208674,-2.8285449928759303,-2.828737475396361,-2.7759340754643587,-2.775251107615374
1,10.0,-2.8295892099619295,-2.7588499108907554,-2.8288362408198684,-2.8285475829807067,-2.8287399456498212,-2.7759364872358883,-2.7752548399327552
2,20.0,-2.82963264163136,-2.758943711464898,-2.828872217613454,-2.8285817553656996,-2.8287752136317987,-2.775989538976491,-2.775316880188555
3,30.0,-2.829791259300366,-2.7592438779227746,-2.8290186877938965,-2.8287234440377693,-2.8289198813424727,-2.7761925581818696,-2.775533020382823
4,40.0,-2.830140120406389,-2.7598157970218224,-2.829353276852578,-2.829051209364976,-2.8292519157608274,-2.7766177909578618,-2.775972741270587
5,50.0,-2.830724657361562,-2.760679606220928,-2.8299227890368446,-2.829612769913311,-2.829818458013924,-2.777300016881069,-2.7766704027862454
6,60.0,-2.8315636654044587,-2.761833811318689,-2.830746528309094,-2.8304278989276384,-2.830638985793698,-2.778249373265528,-2.7776361081531156
7,70.0,-2.832659338889956,-2.763267433542303,-2.8318268010036878,-2.8314990990616695,-2.8317158793054316,-2.779462404971035,-2.7788663527058715
8,80.0,-2.8340050496264664,-2.7649657754088146,-2.8331569415957065,-2.832819774273051,-2.833042500290099,-2.7809289765835783,-2.78035092942449
9,90.0,-2.835590056834373,-2.7669131749962736,-2.8347261271535604,-2.8343791159882596,-2.8346080341446926,-2.78263615768187,-2.7820768348835787
10,100.0,-2.8374020868615895,-2.7690942965280625,-2.836521999385688,-2.8361647590399786,-2.836400121185976,-2.784570276571945,-2.784030332944698
11,110.0,-2.8394286732341727,-2.771494705828925,-2.83853201617651,-2.838164148863061,-2.838406216602108,-2.7867179428988393,-2.7861979799946996
12,120.0,-2.8416578101363985,-2.77410108437705,-2.840744108609497,-2.84036520183173,-2.8406142482328365,-2.789066522662662,-2.7885670992027154
13,130.0,-2.8440782455999645,-2.7769012661202592,-2.8431469743809257,-2.8427566011593335,-2.8430129081366164,-2.7916043217444746,-2.791125959880253
14,140.0,-2.8466795810525563,-2.779884192419056,-2.8457301718511996,-2.8453278942160467,-2.845591752608199,-2.794320624401221,-2.7938638149508246
15,150.0,-2.8494522767522583,-2.783039818250644,-2.8484841278742317,-2.8480694975137144,-2.8483412051926322,-2.7972056539877954,-2.796770861437254
16,160.0,-2.8523876102311605,-2.7863590283676194,-2.8514000919208136,-2.850972651299631,-2.851252512518825,-2.800250508743673,-2.799838174123238
17,170.0,-2.8554776111782636,-2.7898335357958812,-2.8544700720843363,-2.854029357379962,-2.854317681454366,-2.803447083821718,-2.8030576250971238
18,180.0,-2.858714998370916,-2.7934557831877522,-2.857686768111955,-2.8572323091533867,-2.8575294090528076,-2.8067879847998705,-2.806421802970176
19,190.0,-2.862093107889901,-2.797218872369477,-2.861043500983941,-2.8605748221754697,-2.8608810149024135,-2.8102664636574897,-2.8099239390043365
20,200.0,-2.865605831431017,-2.801116489558553,-2.8645341493026995,-2.8640507716647416,-2.864366377539337,-2.813876341187058,-2.813557836069158
21,210.0,-2.869247559617649,-2.8051428286771922,-2.8681530911896234,-2.8676545329312715,-2.867979874146606,-2.8176119490471527,-2.8173178084316133
22,220.0,-2.8730131263754544,-2.8092925630890133,-2.8718951539364377,-2.871380929578449,-2.8717163294737533,-2.8214680760642605,-2.8211986268150784
23,230.0,-2.8768977658913193,-2.813560759389465,-2.8757555627915323,-2.8752251860771696,-2.8755709715436915,-2.825439913747293,-2.825195468652394
24,240.0,-2.8808970729665093,-2.817942830224626,-2.8797299061200015,-2.8791828881562567,-2.8795393860875347,-2.829523023899613,-2.829303876604992
25,250.0,-2.8850069625914294,-2.822434581664348,-2.883814093434264,-2.883249944005704,-2.8836174821402762,-2.8337132951493254,-2.8335197210903593
26,260.0,-2.8892236384695935,-2.8270320411308423,-2.8880043264170294,-2.887422555612447,-2.887801463008784,-2.8380069091040583,-2.8378391672092262
27,270.0,-2.893543571394845,-2.8317316006239137,-2.8922970689562986,-2.891697186010257,-2.8920877918503103,-2.842400315329461,-2.8422586461619064
28,280.0,-2.897963466445833,-2.8365297326068717,-2.896689025204201,-2.896070538595654,-2.8964731736214486,-2.8468902009193204,-2.846774829682737
29,290.0,-2.9024802462065717,-2.8414233143030367,-2.9011771134217286,-2.9005395330223984,-2.9009545254259512,-2.851473478970611,-2.8513846080987073
30,300.0,-2.9070910264553467,-2.84640934419213,-2.9057584491320356,-2.905101286078924,-2.90552896587057,-2.856147254421497,-2.85608506879599
31,310.0,-2.9117931033210795,-2.851484999480213,-2.910430328604433,-2.9097530924549555,-2.910193788952677,-2.8609088144582957,-2.8608734806655787
32,320.0,-2.9165839370751447,-2.8566475376377807,-2.9151902081391783,-2.914492411890836,-2.914946453662549,-2.865755613507488,-2.8657472771396586
33,330.0,-2.921461134980605,-2.8618944338648262,-2.9200356965831222,-2.919316854554562,-2.9197845698059774,-2.87068525740438,-2.8707040420882888
34,340.0,-2.926422442780333,-2.8672234140994477,-2.924964541129193,-2.9242241677010345,-2.9247058831445445,-2.875695489788396,-2.8757414992728463
35,350.0,-2.931465732719802,-2.872632041697016,-2.929974613606222,-2.9292122262318516,-2.9297082680465842,-2.8807841826633256,-2.880857498649847
36,360.0,-2.9365889908042226,-2.8781185460707714,-2.935063901379168,-2.9342790200693774,-2.934789712153549,-2.8859493279460424,-2.8860500082659737
37,370.0,-2.9417903123680254,-2.883678024561386,-2.940230501437795,-2.93942264888031,-2.9399483155707444,-2.8911890233419846,-2.8913171031435962
38,380.0,-2.9470678907303105,-2.889310346522382,-2.9454726112962013,-2.944641311734295,-2.94518227419261,-2.8965014704755956,-2.896656959570851
39,390.0,-2.952420013074327,-2.895023296227652,-2.9507885147707347,-2.949933297652023,-2.950489876212212,-2.901884961396527,-2.9020678453749205
40,400.0,-2.9578450491132715,-2.900801836931763,-2.956176588775023,-2.95529698497157,-2.9558694968332384,-2.9073378800090293,-2.9075481164523533
41,410.0,-2.963341446438101,-2.9066477245015823,-2.961635282605188,-2.960730828933711,-2.9613195904680643,-2.9128586831044525,-2.9130962068467094
42,420.0,-2.968907725972432,-2.9125616051923595,-2.967163126254421,-2.966233360668603,-2.9668386871800125,-2.918445913413824,-2.9187106264606744
43,430.0,-2.9745424865628145,-2.9185405945096905,-2.972758715422325,-2.971803182052077,-2.97242538053254,-2.924098174122313,-2.9243899524206145
44,440.0,-2.980244378382849,-2.9245827086515175,-2.978420706128792,-2.9774389525742793,-2.9780783359768526,-2.9298141420231136,-2.930132830094004
45,450.0,-2.986012116715963,-2.930687969393892,-2.984147821027406,-2.983139400648147,-2.9837962736992107,-2.935592549186937,-2.9359379636635246
46,460.0,-2.9918444759275564,-2.936854820352202,-2.9899388387258283,-2.9889033086410155,-2.9895779719039917,-2.9414321922566313,-2.9418041143495435
47,470.0,-2.997740275789798,-2.9430805394129758,-2.9957925860567065,-2.994729509874808,-2.9954222654288842,-2.947331917163203,-2.9477300964622266
48,480.0,-3.003698390569723,-2.9493658733167045,-3.0017079433735954,-3.0006168896418313,-3.0013280315182955,-2.953290624616521,-2.953714775189135
49,490.0,-3.009717743948952,-2.955708168714738,-3.007683835725742,-3.006564379349562,-3.0072942005802634,-2.959307260507864,-2.9597570632443886
50,500.0,-3.015797291333032,-2.9621072590573516,-3.013719231370898,-3.0125709549742723,-3.0133197463562476,-2.9653808192140163,-2.965855915248435
51,510.0,-3.0219360381389544,-2.9685615429816954,-3.019813144773954,-3.018635636260331,-3.0194036772884414,-2.9715103374487524,-2.972010330274651
52,520.0,-3.0281330291110278,-2.9750700876106717,-3.0259646222745853,-3.024757476122561,-3.0255450518298344,-2.9776948909238334,-2.9782193469065428
53,530.0,-3.034387341273406,-2.9816318634845684,-3.0321727516532033,-3.030935570426694,-3.0317429546029953,-2.983933598834596,-2.9844820392612403
54,540.0,-3.040698085611542,-2.98824577031845,-3.0384366533085276,-3.0371690482003086,-3.03799651272464,-2.99022561195961,-2.99079751787104
55,550.0,-3.047064411406322,-2.9949110213952457,-3.0447554859817636,-3.043457072028528,-3.0443048806810102,-2.9965701177682953,-2.997164927064499
56,560.0,-3.053485484972247,-3.001626753853899,-3.051128431240609,-3.049798836237538,-3.0506672510862995,-3.0029663396762487,-3.0035834410383466
57,570.0,-3.059960517713853,-3.0083919108381214,-3.0575547006279318,-3.056193561445907,-3.05708284014577,-3.00941352866725,-3.010052265985206
58,580.0,-3.066488745412719,-3.015205707498203,-3.064033543831174,-3.062640502131949,-3.0635508939697633,-3.015910968953812,-3.016570637582125
59,590.0,-3.07306941519614,-3.0220673150763244,-3.070564224314364,-3.0691389348638105,-3.0700706834731584,-3.022457971662317,-3.023137813480013
