,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,100.33217180900826,101.98740398691918,100.1144352194712,100.58798130617744,100.2812275892874,99.196769532844,97.87470327100947
1,10.0,100.32099815068585,101.95920053855353,100.10823506684105,100.58267003330262,100.27506420794748,99.18545036473353,97.87211301804211
2,20.0,100.24872205574442,101.82525219843087,100.0508166068364,100.52874782921754,100.21852000713736,99.1021523835264,97.83829297907245
3,30.0,100.08054598278625,101.6232833347554,99.90314202784329,100.38591331054302,100.07214406506628,98.9343350282606,97.74190702612404
4,40.0,99.82702371876353,101.40203465355147,99.6733053140008,100.16145901974562,99.84375524527283,98.7027608662235,97.58845257092514
5,50.0,99.51318122469632,101.18510364859752,99.38493170319697,99.87871941263758,99.55689208239998,98.42831029016345,97.39482503055558
6,60.0,99.1604131342132,100.98379939569956,99.05850206333417,99.55794927137941,99.23196520739128,98.12583321187681,97.17512658371902
7,70.0,98.78338934890238,100.80367642178456,98.70804808333125,99.21297467017408,98.88293808043186,97.80477084884667,96.93875966666492
8,80.0,98.39148548693312,100.64740738485693,98.34249797231314,98.85255697371389,98.51868151797814,97.47087701460568,96.69157437096808
9,90.0,97.99061765245945,100.51617344896619,97.96745382622744,98.48216895191919,98.14475535999063,97.12762864144027,96.43715170235035
10,100.0,97.58455756657955,100.41036487122693,97.58647026258063,98.10526852810489,97.7646796466939,96.77714799743642,96.17770210881898
11,110.0,97.1757650234258,100.32995924966464,97.20185360520365,97.72409310427585,97.38073784003099,96.42074835124762,95.91461162129546
12,120.0,96.76588316718393,100.27472397217574,96.81513813417148,97.34012370103505,96.99444801414393,96.05925944050163,95.6487717586954
13,130.0,96.35604242545668,100.24432756903408,96.42737840828892,96.95437241779524,96.60684715862968,95.69321469471176,95.38076543466357
14,140.0,95.94703872256719,100.23840748381164,96.03930968862578,96.56754512972526,96.21866313776695,95.32296664662344,95.11098655152787
15,150.0,95.53944778297358,100.25658042249695,95.65146556443214,96.18014985975861,95.83042033603587,94.94874547420218,94.83970307019658
16,160.0,95.13369723859842,100.2984900463437,95.26423951134676,95.79255787795036,95.44250455376054,94.57070677655629,94.56710415161284
17,170.0,94.730105047994,100.36380315985681,94.87792629459273,95.40504870742616,95.05520681113374,94.1889590101175,94.29332482411498
18,180.0,94.32892274045598,100.4521915163076,94.49275598451416,95.01783668168805,94.66874989428226,93.80356376689842,94.01846139733429
19,190.0,93.93034544183729,100.56336158083684,94.10890799269139,94.63108688884756,94.28330877487105,93.41457169312646,93.74258663124003
20,200.0,93.53453003658375,100.69705004209294,93.72652488585919,94.24493205583205,93.89902486301455,93.02200926259644,93.46575256673496
21,210.0,93.14160826266671,100.8529894551105,93.34572200572143,93.85947836084662,93.51600987663686,92.6258919104561,93.1879994586846
22,220.0,92.75168389213601,101.0309838459775,92.96659922044343,93.4748133476433,93.13435552972284,92.22622965174835,92.90935928596149
23,230.0,92.36484600194963,101.23080645172125,92.58923309063273,93.09100819061678,92.75414405730625,91.82301416146673,92.62985477891696
24,240.0,91.98117677745022,101.45218224706794,92.21369724510066,92.70812528051874,92.37544002874256,91.41624478549565,92.34950382818595
25,250.0,91.60074223341972,101.69503425123541,91.84004966396226,92.3262141132318,91.99829787763785,91.0059146879884,92.06832040771343
26,260.0,91.22359525732007,101.95907923910104,91.46834293775375,91.94532254505457,91.62277222219288,90.59200865700832,91.78631497430028
27,270.0,90.84979585930748,102.24433375810634,91.09862093498903,91.56548575129074,91.24890210812708,90.17451328218367,91.50349582220223
28,280.0,90.47938983772487,102.55033925142398,90.73092859362029,91.1867394420812,90.87673175632042,89.75340449477903,91.21986933517738
29,290.0,90.11242481838283,102.87722021623166,90.36530116652995,90.8091151117088,90.50628980174973,89.32867605755253,90.93544170656672
30,300.0,89.74893706865471,103.22482729420061,90.00177284263813,90.43264195027064,90.13761579509469,88.90030253422827,90.650214925769
31,310.0,89.3889651693771,103.59307432050423,89.64037980074036,90.05734228223332,89.77073541405292,88.46826032353944,90.36419237261826
32,320.0,89.03254845666491,103.98158001864238,89.28114529719012,89.68323939419975,89.40567584958774,88.03252939742208,90.07737560779826
33,330.0,88.6797172478043,104.39018907761374,88.92409867612847,89.31035572186977,89.04246480002806,87.59308860039259,89.78976408663544
34,340.0,88.33050468702491,104.81903212124661,88.56927040637467,88.93871017054381,88.6811236764361,87.14991221258849,89.50136066927057
35,350.0,87.98494407096597,105.2675975295866,88.2166842211615,88.56832332082776,88.32167906324113,86.7029750772971,89.21216462144223
36,360.0,87.64306076980168,105.73644754341592,87.86635982568099,88.19920928056045,87.96414600325166,86.25225641142173,88.9221771101739
37,370.0,87.30488590478473,106.21837339348127,87.51832249086821,87.83138753841504,87.60855391698243,85.79772617101175,88.63139540925722
38,380.0,86.97044692521702,106.71409793797301,87.17260027063955,87.46487572701015,87.25491978644278,85.33936196674239,88.33981975210199
39,390.0,86.63977756856082,107.25838128937919,86.82920215211581,87.09968340035326,86.90326002260028,84.87713212752783,88.04744669590204
40,400.0,86.3129027855179,107.80763486731333,86.48816075185883,86.73583062110636,86.5535953952444,84.41101838512566,87.75427825830073
41,410.0,85.98984317593764,108.37221529611972,86.1494856213694,86.37332824370027,86.20594473323078,83.94097900880588,87.46031091204458
42,420.0,85.67061809274148,108.96039752627154,85.81320762085218,86.01219171833228,85.86033177973617,83.46700174489607,87.16554480803353
43,430.0,85.35527794101577,109.56617123884543,85.47934674971626,85.65244127837387,85.51676189802504,82.98904497837758,86.86997323887624
44,440.0,85.04383049053813,110.18849589656828,85.14790918636139,85.29407378200837,85.17526428165039,82.50708905701481,86.57359907255484
45,450.0,84.73630083300678,110.83158004384808,84.81892214072566,84.93711319425924,84.83584919732684,82.02109445323924,86.27641954864626
46,460.0,84.43272506028975,111.49471323587028,84.49241128942583,84.58157449556921,84.49853235766535,81.53104077653198,85.97843207858529
47,470.0,84.13311425829684,112.17202307844558,84.16838659774618,84.2274652990679,84.16334121196405,81.0368916939192,85.67963320019734
48,480.0,83.83749825769628,112.87252336196,83.84687098620333,83.87479979670216,83.83027857742483,80.53862069626481,85.38002160385378
49,490.0,83.54591821994637,113.58871773960462,83.52788085027085,83.5235891625985,83.4993687942072,80.03619121426655,85.07959709891138
50,500.0,83.2583733290772,114.32457567475413,83.21143000225354,83.1738459175565,83.17063403096954,79.52957457543461,84.77835173450188
51,510.0,82.97489534267244,115.07832530809661,82.8975492303464,82.82559006955735,82.84407312018361,79.01873932453394,84.47628555238875
52,520.0,82.69551926691196,115.8502284753367,82.58624462324596,82.47881985613182,82.51972306176769,78.5036476047748,84.17339866566526
53,530.0,82.42026504885514,116.6401309622756,82.27753850774279,82.13355422455898,82.19758291112817,77.98427571467604,83.86968544735214
54,540.0,82.14915143982502,117.44746321874987,81.97144544253035,81.7898050330774,81.87767886398763,77.46058330204507,83.56514378360876
55,550.0,81.88221931363556,118.2727080521631,81.66800039625124,81.44758572657595,81.56001689049796,76.93253478026051,83.25977277967733
56,560.0,81.61945797328863,119.11598548092627,81.36720797310622,81.10691064698395,81.24462817868596,76.40010254694359,82.95356561292753
57,570.0,81.36091785375874,119.97650116121348,81.0690742393039,80.76778137445979,80.93152202958541,75.86324530651252,82.64652173128242
58,580.0,81.1066380880626,120.85441835416673,80.77364350077589,80.4302196067671,80.62071448116674,75.3219306324369,82.33864369729837
59,590.0,80.85660070247609,121.74962074640862,80.48091257303003,80.09422968642696,80.31221487547357,74.77611889747385,82.02991715321227
60,600.0,80.61086911974333,122.66216951583868,80.19090841507158,79.7598373040447,80.00604408896356,74.22578158316769,81.72034892390758
61,610.0,80.36944670976439,123.59170994949567,79.90365009117338,79.42703729864806,79.70222561620042,73.670875958254,81.4099304897896
62,620.0,80.13235690562485,124.53792080507542,79.61915271667162,79.09584477429352,79.40077909379495,73.11136123256126,81.09866262167856
63,630.0,79.89964054924815,125.50104635200742,79.33743962110422,78.76628324954432,79.10168548030397,72.54720638817597,80.78654330507462
64,640.0,79.67130082215229,126.48093027963432,79.05851301412906,78.43836511553111,78.80501028736543,71.97837622815624,80.47356196274139
65,650.0,79.44737819893282,127.47733643359132,78.78241139081251,78.11207948284672,78.51072996562274,71.40482320640668,80.15972291992635
66,660.0,79.22785813346252,128.4902450826299,78.50914216090946,77.78746397578081,78.21888929028556,70.82651207341755,79.84502257827494
67,670.0,79.01285774785916,129.51946020873726,78.23872988946766,77.46452310663035,77.92948156115528,70.24340766335695,79.52945241127802
68,680.0,78.80228351187013,130.5648196675992,77.97119802866577,77.14325415398137,77.64254210365716,69.6554561178157,79.213013780093
69,690.0,78.59623445675751,131.62614634133573,77.70653938845605,76.8236907667885,77.35807832761964,69.06263761618611,78.8957039980097
70,700.0,78.394717671597,132.70344348235372,77.44480608386107,76.50584013568694,77.07610648062314,68.46489152691194,78.57751788227418
71,710.0,78.19775793681247,133.79661109222315,77.18599715637279,76.1897090625606,76.7966611918986,67.86218794171035,78.25845112145261
72,720.0,78.00541604873108,134.90548536740948,76.93012523454482,75.875307173019,76.5197327070189,67.2544863426539,77.9385050858734
73,730.0,77.817595210077,136.02972592652037,76.67723914247188,75.56266030707606,76.24534892520715,66.6417326651472,77.61767320205155
74,740.0,77.63445348428176,137.16952691138275,76.42730001689759,75.25177169563035,75.97352199868081,66.02389973786255,77.29595170011133
75,750.0,77.45591134779606,138.3246639972841,76.18038134592312,74.94265281383873,75.70426185995656,65.40092884953376,76.97334189695499
76,760.0,77.28213212049607,139.49487574066578,75.93650925480127,74.63532063902188,75.4376133197508,64.77278654119701,76.64982915634137
77,770.0,77.11295150597259,140.6801876392015,75.6956588865231,74.32978085431473,75.17357006664942,64.13942638226595,76.3254258035848
78,780.0,76.94858631513459,141.88034726735066,75.45784600941381,74.02605399421606,74.91216731086686,63.50080367600779,76.00011498809332
79,790.0,76.78902929851941,143.09532317023306,75.22311152171181,73.72413869573533,74.65341887805587,62.85688044316605,75.67390373789499
80,800.0,76.63403741209932,144.32491778088783,74.99152542899077,73.42407402857967,74.39730293472273,62.207596420773044,75.3467824692481
81,810.0,76.4839899762403,145.56908171046445,74.76300139184136,73.12588143243444,74.14387909252227,61.552916537417225,75.01875264400516
82,820.0,76.33873258517364,146.82759826706612,74.53762278369842,72.82951793507044,73.89317824591792,60.89279125560208,74.68980412584754
83,830.0,76.1983779455926,148.1003531455835,74.31542099121341,72.53501678826507,73.64516419074754,60.227189704909904,74.35993383689313
84,840.0,76.062808298384,149.387316554598,74.09637222024503,72.24243453226879,73.39987845994696,59.55603992069599,74.02915012623414
85,850.0,75.93212037408543,150.6882427047628,73.8805335030605,71.95175201334327,73.15735592876383,58.87930437282526,73.69743181949377
86,860.0,75.80624241531523,152.0030412695211,73.66787386200049,71.66300328608881,72.91762717971818,58.196953552384436,73.3647910383727
87,870.0,75.68552348051848,153.33156843011363,73.45846742064488,71.37611730409078,72.68062350035952,57.508909742376595,73.03121634038777
88,880.0,75.56969755748139,154.6737691743094,73.2523010268708,71.09123006201722,72.4465038259393,56.815163015452285,72.69670698038232
89,890.0,75.45883449619578,156.02943659380804,73.04943966493595,70.80828372943125,72.21520073990237,56.11563288373756,72.36125474824372
90,900.0,75.35288085771488,157.39845964232254,72.84987607725078,70.5273093452196,71.98658727838328,55.41028790086112,72.02486172299064
91,910.0,75.25213423595848,158.780750118848,72.6534837550545,70.24833323788424,71.76097814711638,54.69907989768526,71.687520172084
92,920.0,75.15625056679235,160.1761374143692,72.46060234053652,69.97132740781896,71.53827226312731,53.98195035523232,71.3492323653056
93,930.0,75.0656630533465,161.5844932168247,72.27102250188153,69.69634594727641,71.31836493055275,53.25888066882909,71.00998740504662
94,940.0,74.98002425619684,163.00570675684202,72.08487965095193,69.4233995291294,71.10143775159254,52.529796996147034,70.66979112373552
95,950.0,74.89963580769661,164.4396888377125,71.90195349285611,69.15250104343538,70.88736608596054,51.794660316497314,70.32862797423405
96,960.0,74.82428369747144,165.88624322012308,71.72260878097164,68.88364745180098,70.67631674052937,51.0534306522757,69.98650650416293
97,970.0,74.75409179985935,167.3452814011623,71.54655270219673,68.61684686035971,70.46820348600943,50.306071335095126,69.6434118540784
98,980.0,74.6891112084679,168.81667706612913,71.37404465895358,68.35221309390596,70.26311571569693,49.55251389056497,69.29935360285405
99,990.0,74.6294082314723,170.30034129985046,71.20497407004912,68.08956817550974,70.06100176554608,48.79273204626058,68.95431271894556
100,1000.0,,,,,,,
