,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2561622254839022,0.7248381076754042,0.22468568865306976,0.21711507486978254,0.22214061827245804,0.4883818172429325,0.5446018088804785
2,20.0,2.004801916497193,3.7376798623787058,1.9581678212043692,1.9265584543816479,1.945863310697961,2.9381619066037197,3.0046189170361974
3,30.0,5.266460044209491,7.480787471853458,5.253599215058548,5.225491649055294,5.241943579578508,6.4342453558572785,6.465513874956492
4,40.0,8.807276910467756,10.783242790378143,8.825936205737541,8.811660551986135,8.819064476260243,9.857297273179318,9.882520858630553
5,50.0,11.926939238811755,13.455243272214787,11.963626397548175,11.960599093417061,11.960809499327135,12.767453942949219,12.795620970995724
6,60.0,14.44616593933051,15.560127407232399,14.490002441533242,14.493643651245586,14.48969918925689,15.095311824980655,15.124902171200107
7,70.0,16.41238050560152,17.20753858316261,16.45704407854786,16.4640048487471,16.458096550251916,16.912595231725597,16.941299363495602
8,80.0,17.933514413715745,18.49987737321773,17.975935008097228,17.98423902854463,17.97764197885147,18.323418168968992,18.349975444893854
9,90.0,19.114172152746143,19.520381014478154,19.153119185109254,19.16170660872672,19.15509014779417,19.423117012959178,19.44709102702022
10,100.0,20.038696275294505,20.333294806515042,20.07386987200782,20.082210283087164,20.07589712565484,20.287781202470693,20.309173166444335
11,110.0,20.77076016998236,20.987147576324716,20.80229225592746,20.81014352547989,20.804270073000563,20.97495191249207,20.993955442571465
12,120.0,21.357306289073826,21.518318697054546,21.385505602132096,21.392777517513228,21.387383864552326,21.527267846595453,21.544141821044985
13,130.0,21.83276223198226,21.95407706221924,21.8579899945858,21.864669950441556,21.859748479211646,21.976181969562983,21.991190880015118
14,140.0,22.222469146686496,22.314948582401204,22.245081587658458,22.251194741026346,22.246715852769718,22.3449748742912,22.358363603565863
15,150.0,22.545228929693863,22.616486930284974,22.565553119845777,22.571141254595585,22.5670667778276,22.651006555542835,22.662991744036532
16,160.0,22.815131584643005,22.87057304997647,22.83345745669791,22.838567937524743,22.834857951546795,22.907344167135044,22.91811316897456
17,170.0,23.042850508961482,23.08636172811219,23.059430433845858,23.064110593948232,23.060726749103654,23.123924581304976,23.1336376162107
18,180.0,23.23655974732603,23.27097047462038,23.25161137034413,23.25590581977862,23.252812805733388,23.30838338881035,23.317176801393327
19,190.0,23.402586607531,23.429982398255895,23.416296841822856,23.420246334817037,23.417412383480425,23.466648388002355,23.47463806042007
20,200.0,23.545879564954262,23.567815294634638,23.558408746984384,23.562049867242187,23.559446767141885,23.603367426748335,23.610651941240334
21,210.0,23.670346824678973,23.687994393004093,23.681832592158557,23.68519785212417,23.682800730175735,23.72221946398354,23.728882873987914
22,220.0,23.779103717293967,23.7933554468597,23.78966444473187,23.79278257910849,23.79056958601563,23.82614282863791,23.83225701759517
23,230.0,23.874655299443294,23.88619717041758,23.884393058485568,23.887289393776275,23.88524136410909,23.917504319999914,23.923130978173404
24,240.0,23.959032476043397,23.968396587372176,23.968035547271644,23.970732385241995,23.96883250772077,23.998225677983708,24.003417945720745
25,250.0,24.033894462552123,24.041497023318556,24.04223944873637,24.044756432679197,24.042989946985546,24.06987905533084,24.07468288393738
26,260.0,24.100606634947912,24.10677576425006,24.108360231402177,24.110714681125984,24.109068607263715,24.133759742669238,24.138215020281216
27,270.0,24.160300211740413,24.165296483093666,24.167520687030276,24.169727897679408,24.16819079858395,24.19094204901626,24.1950835327167
28,280.0,24.213918400763234,24.217950167731875,24.2206568352619,24.22273033987958,24.221292115393773,24.242322597439102,24.246180686387614
29,290.0,24.262252371950108,24.265487302807855,24.268553695112885,24.270505493260963,24.269157202417365,24.288654137102547,24.292255515440875
30,300.0,24.305969516855193,24.308543349467595,24.311873377668725,24.31371413339127,24.312447841665744,24.330572149168265,24.333940322260936
31,310.0,24.345635812476196,24.347659052497722,24.35117731169368,24.352916524426163,24.35172517264912,24.368615933283866,24.371771676474275
32,320.0,24.38173364314847,24.38329672754074,24.386943951005687,24.388590102898483,24.387467394798833,24.40324543421156,24.406207169681725
33,330.0,24.41467609722828,24.415853403308837,24.419582976128872,24.42114365902057,24.420083964701295,24.434854756641496,24.43763887101561
34,340.0,24.44481850818297,24.44567148745856,24.449446756318306,24.450928781217083,24.449927054223764,24.463783087233935,24.46640420021582
35,350.0,24.472467826920738,24.473047470592878,24.476839656030506,24.47824914762109,24.47730085354942,24.49032357328888,24.49279476568452
36,360.0,24.497890276262268,24.498239066750763,24.50202563428599,24.503368112622617,24.50246916757523,24.5147305807523,24.5170635887088
37,370.0,24.521317636156194,24.52147110079607,24.525234483760237,24.526514935004933,24.525661652407127,24.537225659030682,24.539431040064628
38,380.0,24.542952431242057,24.542940386011203,24.546666979480825,24.547889917284166,24.54707896184119,24.558002467912747,24.560089743310904
39,390.0,24.56297223335429,24.562819783715767,24.566499148618234,24.567668667476863,24.566897015198673,24.57723086690702,24.579208644255427
40,400.0,24.58153324668573,24.581261596974606,24.584885827938603,24.586005649695668,24.585270553133473,24.595060325040187,24.59693640400356
41,410.0,24.598773308524365,24.598400419600726,24.60196364104982,24.603037155488234,24.602336113409883,24.611622776582276,24.613404240496724
42,420.0,24.614814411519898,24.61435553753189,24.617853500647374,24.61888380101777,24.618214531912876,24.627035022792963,24.628728318219235
43,430.0,24.629764832369013,24.629232960744897,24.632662720135382,24.63365263432159,24.63301305317493,24.64140075999018,24.643011766008918
44,440.0,24.643720935356683,24.64312714893383,24.64648680253427,24.647438920437015,24.646827118356434,24.654812298675722,24.656346387419326
45,450.0,24.656768706060795,24.656122482306763,24.659410961648042,24.6603276593274,24.659741885581095,24.667352026152066,24.668814115822645
46,460.0,24.668985060299946,24.668294519446707,24.671511420165732,24.672394881136604,24.67183352734048,24.679093655298548,24.680488256728687
47,470.0,24.680438964988223,24.67971107657221,24.682856521225787,24.683708755315454,24.68317034141904,24.69010329438511,24.691434552032426
48,480.0,24.69119240116368,24.690433156492418,24.693507683332736,24.6943305433735,24.693813705288466,24.70044036654702,24.701712094675266
49,490.0,24.701301193947106,24.70051575060624,24.703520223312566,24.70431542000954,24.70381889858098,24.710158402517653,24.71137411720614
50,500.0,24.710815730013202,24.710008533307818,24.71294406768899,24.713713182816043,24.71323581404286,24.719305726136252,24.72046867366326
51,510.0,24.7197815796327,24.718956464933452,24.721824369374154,24.722568867572264,24.72210957387302,24.727926048843837,24.729039230912978
52,520.0,24.728240037425287,24.727400316706614,24.730202043796595,24.730923283099518,24.73048106551933,24.73605898668663,24.73712518289074
53,530.0,24.736228593789203,24.735377128955907,24.73811423623032,24.738813477497207,24.73838740872999,24.74374051112002,24.744762298990892
54,540.0,24.74378134689379,24.7429206121046,24.74559473022086,24.746273145585967,24.745862363726133,24.751003343111382,24.751983116049562
55,550.0,24.75092936367672,24.75006149842848,24.75267430540907,24.753332985883063,24.75293668880461,24.757877298520885,24.7588172818593
56,560.0,24.757700996880654,24.756827851335963,24.759381051791628,24.76002101410378,24.75963845440845,24.764389591512405,24.765291856938436
57,570.0,24.764122164148926,24.763245337939175,24.765740646371107,24.7663628391192,24.765993319587633,24.770565101710613,24.771431580233948
58,580.0,24.770216594273403,24.76933746977158,24.771776597199644,24.772381906434244,24.772024775911746,24.776426609958378,24.777259103595295
59,590.0,24.776006044932867,24.775125815846554,24.777510459200357,24.77809971344023,24.77775436312423,24.781995006815677,24.782795199134107
60,600.0,24.78151049560405,24.780630191605493,24.782962025348706,24.78353600015554,24.783201860231348,24.787289477336458,24.7880589429856
61,610.0,24.786748318848893,24.785868826827496,24.788149496444234,24.788708918541044,24.7883854551321,24.79232766514988,24.79306787849102
62,620.0,24.79173643268607,24.790858515114813,24.793089632093142,24.793635183142904,24.793321895533637,24.79712581845075,24.797838161383396
63,630.0,24.796490436409446,24.79561474723921,24.79779788531896,24.798330205318955,24.79802662344457,24.80169892013995,24.802384689207962
64,640.0,24.80102473183143,24.800151830294144,24.802288522710388,24.80280821312134,24.802513895264717,24.80606080404397,24.80672121689981
65,650.0,24.80535263176925,24.804482994353744,24.806574731921582,24.807082358509042,24.806796889209682,24.81022425889048,24.8108604601847
66,660.0,24.809486457235213,24.808620488108364,24.810668717989305,24.81116481340537,24.81088780154784,24.814201121489287,24.814814188237953
67,670.0,24.81343762467825,24.81257566476325,24.81458178976531,24.815066855928773,24.81479793300009,24.818002360375395,24.818593306868443
68,680.0,24.817216724403238,24.81635905930117,24.818324437639614,24.818798947912725,24.8185377663924,24.82163815101944,24.822207933303606
69,690.0,24.82083359119783,24.819980458106592,24.821906403509455,24.822370804686475,24.822117036584814,24.825117943552197,24.825667463539038
70,700.0,24.824297368014985,24.8234489617731,24.825336743885718,24.825791458016628,24.825544793530995,24.828450523847703,24.828980633080533
71,710.0,24.827616563485478,24.826773041871366,24.828623886871604,24.829069312949766,24.828829459222312,24.831644068699376,24.832155571808837
72,720.0,24.830799103938038,24.829960592315054,24.83177568371526,24.832212199219303,24.831978879203866,24.834706195725822,24.835199853607925
73,730.0,24.833852380524167,24.833018975904523,24.83479945549097,24.835227417809538,24.835000369219266,24.83764400857939,24.8381205413173
74,740.0,24.8367832919475,24.835955066568108,24.837702035433143,24.838121783182483,24.837900757526498,24.840464137949727,24.84092422750618
75,750.0,24.83959828327262,24.838775287736194,24.840489807400605,24.8409016616231,24.840686423312956,24.84317277881021,24.843617071511282
