key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1caccbc9-1e27-4bd0-86a7-e91dc48f4edf,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499996221865,-2.8499996221865,4.089642491856311,4.089642491856311,4.089642491856311,90.0,90.0,90.0
999a802d-3537-4269-ab17-e112c8a2ff35,A1--Cu--fcc,oqmd-676271,static,False,-2.849999622186249,-2.849999622186249,4.089642491856284,4.089642491856284,4.089642491856284,90.0,90.0,90.0
190dda64-db21-4e8a-b4bd-6dac347afe6f,A6--In--bct,A6--In--bct,static,True,-2.8499981301086494,-2.8499981301086494,4.089644940045402,4.089644940045402,4.089644940045402,90.0,90.0,90.0
5d02f372-7d35-4d17-b433-b809865d4dd0,A6--In--bct,oqmd-1215660,dynamic,True,-2.8499981301084496,-2.8499981301084496,4.089644940045401,4.089644940045401,4.089644940045401,90.0,90.0,90.0
36cac568-9a2e-474e-be97-ae633799c5e1,A6--In--bct,A6--In--bct,dynamic,True,-2.8499981301083497,-2.8499981301083497,4.0896449400454005,4.0896449400454005,4.0896449400454005,90.0,90.0,90.0
8be15daf-c88d-4a9c-b6a8-b4ca5c001bee,A6--In--bct,oqmd-1215660,static,True,-2.8499981301083497,-2.8499981301083497,4.089644940045402,4.089644940045402,4.089644940045402,90.0,90.0,90.0
ae34a5ef-8842-4f35-850d-14182626d4a4,A6--In--bct,A6--In--bct,box,True,-2.8499981301076494,-2.8499981301076494,4.089644940045244,4.089644940045244,4.089644940045244,90.0,90.0,90.0
00b42545-57d1-4fe3-8021-ff34411d3953,oqmd-1214591,oqmd-1214591,box,True,-2.8499981301070996,-2.8499981301070996,4.089644939993932,4.089644939993932,4.089644939993932,90.0,90.0,90.0
487fdd5f-9ac5-41ae-bbd4-17314ebeeaa8,oqmd-1214591,oqmd-1214591,static,True,-2.8499981301061994,-2.8499981301061994,4.089644940045403,4.089644940045403,4.089644940045403,90.0,90.0,90.0
99a9c514-af64-44a5-b4c2-305b6d9de33e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8499981299375996,-2.8499981299375996,4.089641825555844,4.089641825555844,4.089641825555844,90.0,90.0,90.0
aaa29e97-d428-413c-83ca-43086db1fcee,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8499981282068747,-2.8499981282068747,4.089636491079489,4.089636491079489,4.089636491079489,90.0,90.0,90.0
bd81ac3f-71a4-403e-8f51-ec6db132e666,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-2.8499978311579994,-2.8499978311579994,4.0896428991470755,4.0896428991470755,4.0896428991470755,90.0,90.0,90.0
