,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,0.0,0.0
1,10.0,-1.9346212221032594e-06,7.856568110559566e-07
2,20.0,-3.969829687401988e-06,3.8785077062367965e-06
3,30.0,-4.362377497856303e-06,8.633825829552747e-06
4,40.0,-2.9102534436407123e-06,1.3087901939309137e-05
5,50.0,-4.0525676609941815e-07,1.688019897474992e-05
6,60.0,2.4348570598678902e-06,2.017611111325101e-05
7,70.0,5.171188422727381e-06,2.30650738935975e-05
8,80.0,7.605988304196916e-06,2.5587382408344164e-05
9,90.0,9.686570862140511e-06,2.777722869856788e-05
10,100.0,1.142952718125013e-05,2.9672591087576373e-05
11,110.0,1.2877166351459155e-05,3.131326773572121e-05
12,120.0,1.4077183388920985e-05,3.273750899617991e-05
13,130.0,1.5073176963856424e-05,3.397986660094547e-05
14,140.0,1.5902548127759247e-05,3.507031300766367e-05
15,150.0,1.6596713972592868e-05,3.603422868115547e-05
16,160.0,1.7180492671958522e-05,3.6892858868787476e-05
17,170.0,1.767388825179545e-05,3.766373652315595e-05
18,180.0,1.8093458758557826e-05,3.836133400450784e-05
19,190.0,1.845198166087486e-05,3.899761348220058e-05
20,200.0,1.8760052058638328e-05,3.958238475682473e-05
21,210.0,1.90262893517233e-05,4.012377049901907e-05
22,220.0,1.9257734144494578e-05,4.0628542286753776e-05
23,230.0,1.9459552655545464e-05,4.110233313443538e-05
24,240.0,1.9636507153090732e-05,4.154981266974616e-05
25,250.0,1.979286959260704e-05,4.1974927598247205e-05
26,260.0,1.9931612859425063e-05,4.238100628775559e-05
27,270.0,2.0055648960833555e-05,4.277088067328443e-05
28,280.0,2.0166966063322596e-05,4.31469815033418e-05
29,290.0,2.0267787543564922e-05,4.3511323554701915e-05
30,300.0,2.0359044634600753e-05,4.3865674169157214e-05
31,310.0,2.0442314799352704e-05,4.421158642537526e-05
32,320.0,2.0519708442928708e-05,4.4550351042496075e-05
33,330.0,2.0591633112546228e-05,4.488315237383196e-05
34,340.0,2.065917518117254e-05,4.521096984765803e-05
35,350.0,2.0722770357600826e-05,4.553469065246135e-05
36,360.0,2.078294801240641e-05,4.585512865528518e-05
37,370.0,2.0840646432490897e-05,4.617296594106628e-05
38,380.0,2.089697939959393e-05,4.6488804181944234e-05
39,390.0,2.0951414277319433e-05,4.6803232713681515e-05
40,400.0,2.1004516511728913e-05,4.711675529479885e-05
41,410.0,2.105762051652397e-05,4.7429757617668555e-05
42,420.0,2.110995069731596e-05,4.7742692871066305e-05
43,430.0,2.1162333739217006e-05,4.805594691796689e-05
44,440.0,2.1214845745275947e-05,4.836985116916355e-05
45,450.0,2.126768029389401e-05,4.868468141222265e-05
46,460.0,2.1321736263291086e-05,4.9000804722571875e-05
47,470.0,2.1376391886818823e-05,4.931846836229868e-05
48,480.0,2.14325653548249e-05,4.963786474628319e-05
49,490.0,2.149001065232107e-05,4.995927530816069e-05
50,500.0,2.1548679367516485e-05,5.028295569388334e-05
51,510.0,2.160901462561582e-05,5.060910105916708e-05
52,520.0,2.1670965634992768e-05,5.093782929587072e-05
53,530.0,2.173575124127239e-05,5.126944347941009e-05
54,540.0,2.180225327089685e-05,5.1604106413306446e-05
55,550.0,2.187064730883562e-05,5.194195304780969e-05
56,560.0,2.194133626024841e-05,5.2283168471781455e-05
57,570.0,2.201510522004719e-05,5.262793520436021e-05
58,580.0,2.209201217119394e-05,5.297642998646462e-05
59,590.0,2.2170940016316153e-05,5.332883956910559e-05
60,600.0,2.2251731731365866e-05,5.3685222157156724e-05
61,610.0,2.2336148935093958e-05,5.4045810728382846e-05
62,620.0,2.2425460954454873e-05,5.441079300903152e-05
63,630.0,2.2517249063420537e-05,5.4780261620620744e-05
64,640.0,2.2611378402754363e-05,5.515434361228993e-05
65,650.0,2.2709781375736035e-05,5.5533209608668914e-05
66,660.0,2.2811506425810815e-05,5.591706778031893e-05
67,670.0,2.2916831016083064e-05,5.630602078784961e-05
68,680.0,2.3026889953908056e-05,5.670029238659907e-05
69,690.0,2.3140340887027348e-05,5.709996846641746e-05
70,700.0,2.3257346219457788e-05,5.750520044031035e-05
71,710.0,2.3379307574980805e-05,5.79161660475297e-05
