,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,0.0,0.0
1,10.0,0.05523215158820276,0.04542352898584656
2,20.0,0.6420866696420683,0.4439787134558421
3,30.0,1.9666985148216511,1.5286408631414554
4,40.0,3.7414722763895383,3.227063280516713
5,50.0,5.734031762984397,5.290189974055857
6,60.0,7.804814319497719,7.507039228070474
7,70.0,9.872551021660072,9.745241269195766
8,80.0,11.891861210651763,11.932421475555447
9,90.0,13.839072648816513,14.033118490278094
10,100.0,15.703363865003107,16.03273307389444
11,110.0,17.481372532912907,17.92791638812589
12,120.0,19.173961476460917,19.721127653735806
13,130.0,20.784291760550186,21.417627231549936
14,140.0,22.316680187495194,23.023840477079922
15,150.0,23.775927204223983,24.546483368069612
16,160.0,25.166927511877415,25.99210983701933
17,170.0,26.49445085433175,27.366891947498516
18,180.0,27.763025168744655,28.67652781266509
19,190.0,28.976880996233124,29.926218524268425
20,200.0,30.139932128469077,31.120681173173914
21,210.0,31.25577721443154,32.26417952158477
22,220.0,32.327713003661884,33.36056206928324
23,230.0,33.35875355805079,34.41330190608997
24,240.0,34.351652019504776,35.4255353918715
25,250.0,35.30892291564873,36.40009821132972
26,260.0,36.23286384838348,37.339558199102356
27,270.0,37.12557594177829,38.24624479887664
28,280.0,37.98898275081578,39.122275268857095
29,290.0,38.82484752826952,39.96957786804767
30,300.0,39.634788861768186,40.78991230795969
31,310.0,40.420294757497274,41.584887764614166
32,320.0,41.18273528001046,42.35597873452944
33,330.0,41.9233738716201,43.1045389968239
34,340.0,42.64337747730717,43.83181391779366
35,350.0,43.34382559701038,44.538951307764016
36,360.0,44.02571837947198,45.2270110146243
37,370.0,44.689983862482784,45.8969734150855
38,380.0,45.33748445445923,46.54974694367851
39,390.0,45.96902274251021,47.18617478101356
40,400.0,46.58534670292284,47.80704080650837
41,410.0,47.18715438143394,48.41307490679402
42,420.0,47.775098102886744,49.00495771868263
43,430.0,48.34978826293362,49.5833248752013
44,440.0,48.91179674818458,50.14877081398233
45,450.0,49.46166002576812,50.70185219964394
46,460.0,49.999881938373136,51.24309100496578
47,470.0,50.526936236597734,51.772977289969326
48,480.0,51.04326887668618,52.2919717130021
49,490.0,51.54930010844421,52.80050780361761
50,500.0,52.04542637522806,53.29899402337273
51,510.0,52.53202204542209,53.787815637438804
52,520.0,53.009440992546565,54.26733641714149
53,530.0,53.47801803922504,54.73790019116883
54,540.0,53.93807027856133,55.199832261048115
55,550.0,54.389898284900504,55.65344069472321
56,560.0,54.83378722471546,56.09901751044127
57,570.0,55.27000787714546,56.53683976179202
58,580.0,55.69881757270492,56.96717053351723
59,590.0,56.120461057777916,57.39025985666929
60,600.0,56.535171291719585,57.8063455507235
61,610.0,56.94317018267316,58.215653999496624
62,620.0,57.3446692675892,58.61840086691881
63,630.0,57.73987034137564,59.014791758147666
64,640.0,58.12896603961473,59.405022830887056
65,650.0,58.51214037885619,59.789281361334595
66,660.0,58.889569258082055,60.167746268682734
67,670.0,59.26142092460697,60.54058860173061
68,680.0,59.62785640737764,60.90797199086568
69,690.0,59.98902992031895,61.27005306823189
70,700.0,60.345089238169955,61.62698185879803
71,710.0,60.69617604700153,61.97890214463029
72,720.0,61.04242627140935,62.32595180456084
73,730.0,61.383970380219424,62.668263131211376
74,740.0,61.72093367233833,63.00596312711916
75,750.0,62.05343654428307,63.33917378161498
76,760.0,62.38159474076654,63.66801232992569
77,770.0,62.705519589578095,63.992591495817734
78,780.0,63.025318221961356,64.31301971905309
79,790.0,63.34109377948042,64.62940136874019
80,800.0,63.652945608414306,64.94183694365005
81,810.0,63.96096944251375,65.25042326039286
82,820.0,64.26525757497065,65.55525363037145
83,830.0,64.5658990203334,65.85641802626057
84,840.0,64.8629796670712,66.15400323876501
85,850.0,65.15658242142004,66.44809302432276
86,860.0,65.44678734309846,66.73876824437033
87,870.0,65.733671773426,67.0261069967464
88,880.0,66.01731045636646,67.31018473973748
89,890.0,66.29777565293382,67.59107440928153
90,900.0,66.57513724941333,67.86884652975542
91,910.0,66.84946285975913,68.14356931876213
92,920.0,67.12081792259073,68.41530878632021
93,930.0,67.3892657930617,68.68412882878604
94,940.0,67.65486782997642,68.95009131785099
95,950.0,67.9176834784118,69.21325618492057
96,960.0,68.17777034812761,69.47368150116738
97,970.0,68.4351842880225,69.73142355348398
98,980.0,68.68997945686861,69.98653691663809
99,990.0,68.94220839054613,70.23907452181591
100,1000.0,69.19192206597722,70.48908772177295
