,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,-4.186581607375296,-4.802513363500099
1,10.0,-4.186585723575036,-4.802513921916748
2,20.0,-4.1866335114094415,-4.802538865272078
3,30.0,-4.186788602339666,-4.802680352990371
4,40.0,-4.187096112472343,-4.803009804829845
5,50.0,-4.187583541305434,-4.803552821085321
6,60.0,-4.188266781696963,-4.80431529833367
7,70.0,-4.189152948210533,-4.8052954073109735
8,80.0,-4.190242748958455,-4.806487689088877
9,90.0,-4.1915326586955945,-4.807884800146971
10,100.0,-4.19301662335533,-4.809478472055848
11,110.0,-4.194687249434965,-4.811260102137575
12,120.0,-4.196536573213322,-4.813221121209682
13,130.0,-4.198556535518999,-4.815353215233602
14,140.0,-4.200739255158085,-4.817648450474332
15,150.0,-4.2030771850638935,-4.820099335696493
16,160.0,-4.20556318593705,-4.822698845011597
17,170.0,-4.208190554905586,-4.825440416364576
18,180.0,-4.210953027194111,-4.828317935007875
19,190.0,-4.213844763525484,-4.831325710311005
20,200.0,-4.216860324017887,-4.8344584474302055
21,210.0,-4.219994646474199,-4.8377112189639675
22,220.0,-4.22324301417569,-4.841079435849042
23,230.0,-4.226601033144106,-4.84455882081354
24,240.0,-4.230064599010431,-4.848145381898564
25,250.0,-4.233629882862349,-4.85183538902829
26,260.0,-4.237293298613225,-4.855625352188157
27,270.0,-4.241051489524458,-4.85951200133282
28,280.0,-4.244901306131382,-4.8634922683877955
29,290.0,-4.248839787720051,-4.867563270761545
30,300.0,-4.252864152273989,-4.871722295898246
31,310.0,-4.256971772848593,-4.875966788535538
32,320.0,-4.261160175099807,-4.880294337907974
33,330.0,-4.265427022616005,-4.884702666592364
34,340.0,-4.2697701024504155,-4.889189620833162
35,350.0,-4.274187320110743,-4.893753160827802
36,360.0,-4.278676686042386,-4.89839135289668
37,370.0,-4.283236314639977,-4.903102361758202
38,380.0,-4.287864409943298,-4.907884443324224
39,390.0,-4.292559269808827,-4.912735938874249
40,400.0,-4.297319261659152,-4.917655269247099
41,410.0,-4.3021428387362315,-4.92264092904928
42,420.0,-4.307028519197979,-4.9276914821210065
43,430.0,-4.311974887162496,-4.932805557542794
44,440.0,-4.31698059067852,-4.937981845248201
45,450.0,-4.322044332579472,-4.943219091865353
46,460.0,-4.327164871911906,-4.948516097632913
47,470.0,-4.332341021063278,-4.953871714210294
48,480.0,-4.337571633135135,-4.959284839580819
49,490.0,-4.342855618171626,-4.964754417121895
50,500.0,-4.348191913806698,-4.97027943231705
51,510.0,-4.353579512479434,-4.975858911211011
52,520.0,-4.359017432417943,-4.981491916923468
53,530.0,-4.364504736314803,-4.987177548283342
54,540.0,-4.370040521758086,-4.9929149394332635
55,550.0,-4.3756239083397315,-4.998703254831443
56,560.0,-4.381254057192693,-5.00454169098068
57,570.0,-4.386930150477693,-5.010429472217102
58,580.0,-4.3926514079829255,-5.016365851848337
59,590.0,-4.398417067083175,-5.022350108529318
60,600.0,-4.404226390691677,-5.028381547153861
61,610.0,-4.4100786618347065,-5.034459494347122
62,620.0,-4.41597320278141,-5.040583302705176
63,630.0,-4.421909348500331,-5.046752343801133
64,640.0,-4.427886445917529,-5.052966012337526
65,650.0,-4.433903869845759,-5.059223720274445
66,660.0,-4.439961015652699,-5.065524901669981
67,670.0,-4.44605729048884,-5.071869006516631
68,680.0,-4.452192123387157,-5.078255504425504
69,690.0,-4.458364964966514,-5.0846838814518005
70,700.0,-4.464575268306059,-5.091153637716168
71,710.0,-4.4708225103049966,-5.097664292073292
72,720.0,-4.477106186346817,-5.104215375861026
73,730.0,-4.483425794283791,-5.110806436181052
74,740.0,-4.489780861920485,-5.117437034001402
75,750.0,-4.496170913720054,-5.124106743462677
76,760.0,-4.502595492822298,-5.130815150986259
77,770.0,-4.509054158915676,-5.137561856424165
78,780.0,-4.515546478125336,-5.1443464719602625
79,790.0,-4.522072029968048,-5.151168619944962
80,800.0,-4.528630398898059,-5.158027935238408
81,810.0,-4.53522119575384,-5.16492406335383
82,820.0,-4.541844014776759,-5.17185665940758
83,830.0,-4.54849849425869,-5.178825391623548
84,840.0,-4.555184251730234,-5.18582993321583
85,850.0,-4.561900924982803,-5.192869972653833
86,860.0,-4.568648167066355,-5.199945203944427
87,870.0,-4.575425631489134,-5.207055332054811
88,880.0,-4.582232979611309,-5.214200070117956
89,890.0,-4.589069885583678,-5.2213791383157595
90,900.0,-4.595936037393509,-5.228592268582859
91,910.0,-4.602831102434223,-5.235839198230671
92,920.0,-4.609754795129756,-5.243119675623906
93,930.0,-4.616706809578246,-5.250433453217375
94,940.0,-4.623686851177299,-5.257780293514726
95,950.0,-4.630694638568901,-5.265159963656312
96,960.0,-4.6377298982565085,-5.27257224269119
97,970.0,-4.644792353917259,-5.280016913038201
98,980.0,-4.65188173698419,-5.287493767454534
99,990.0,-4.658997801095867,-5.295002600572818
100,1000.0,,
