calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37df7203-b6a7-4231-bce8-d6660ec5da7f,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0,1e-08,negative,176.137,124.908,124.908,0.000,0.000,0.000,124.908,176.137,124.908,0.000,0.000,0.000,124.908,124.908,176.137,0.000,0.000,0.000,-0.000,0.000,0.000,81.768,0.000,0.000,0.000,-0.000,0.000,0.000,81.768,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.768
37df7203-b6a7-4231-bce8-d6660ec5da7f,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0,1e-08,positive,176.137,124.908,124.908,-0.000,0.000,0.000,124.908,176.137,124.908,0.000,-0.000,-0.000,124.908,124.908,176.137,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.768,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.768,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.768
a9ac2be9-1f02-4e84-b3b5-8eb8d54686ba,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0,1e-07,negative,176.137,124.908,124.908,0.000,0.000,0.000,124.908,176.137,124.908,0.000,0.000,0.000,124.908,124.908,176.137,0.000,0.000,0.000,-0.000,0.000,0.000,81.768,0.000,0.000,0.000,-0.000,0.000,0.000,81.768,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.768
a9ac2be9-1f02-4e84-b3b5-8eb8d54686ba,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0,1e-07,positive,176.137,124.908,124.908,-0.000,0.000,0.000,124.908,176.137,124.908,0.000,-0.000,-0.000,124.908,124.908,176.137,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.768,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.768,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.768
e93871eb-0e39-4c6e-94e8-61380fa6be19,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0,1e-06,negative,176.138,124.908,124.908,0.000,0.000,0.000,124.908,176.138,124.908,0.000,0.000,0.000,124.908,124.908,176.138,0.000,0.000,0.000,-0.000,0.000,0.000,81.768,0.000,0.000,0.000,-0.000,0.000,0.000,81.768,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.768
e93871eb-0e39-4c6e-94e8-61380fa6be19,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0,1e-06,positive,176.137,124.907,124.907,-0.000,0.000,0.000,124.907,176.137,124.907,0.000,-0.000,-0.000,124.907,124.907,176.137,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.768,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.768,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.768
1fcde202-e7c8-45cb-b781-532f67a6fa45,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A15--beta-W,A15--beta-W,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0,1e-08,negative,294.222,45.332,45.332,0.000,0.000,0.000,45.332,294.222,45.332,0.000,0.000,0.000,45.332,45.332,294.222,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.696,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.696,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.696
1fcde202-e7c8-45cb-b781-532f67a6fa45,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A15--beta-W,A15--beta-W,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0,1e-08,positive,294.222,45.332,45.332,-0.000,-0.000,-0.000,45.332,294.222,45.332,-0.000,-0.000,-0.000,45.332,45.332,294.222,0.000,0.000,-0.000,0.000,0.000,-0.000,23.696,0.000,-0.000,0.000,0.000,-0.000,0.000,23.696,-0.000,0.000,0.000,0.000,0.000,0.000,23.696
143d00c8-7bca-4b79-bbd0-5f18defd897c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A15--beta-W,A15--beta-W,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0,1e-07,negative,294.222,45.332,45.332,0.000,-0.000,0.000,45.332,294.222,45.332,-0.000,-0.000,0.000,45.332,45.332,294.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.642,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.642,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.642
143d00c8-7bca-4b79-bbd0-5f18defd897c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A15--beta-W,A15--beta-W,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0,1e-07,positive,294.222,45.332,45.332,0.000,0.000,-0.000,45.332,294.222,45.332,0.000,0.000,-0.000,45.332,45.332,294.222,0.000,0.000,0.000,0.000,0.000,0.000,21.642,0.000,0.000,0.000,0.000,0.000,0.000,21.642,-0.000,0.000,0.000,0.000,0.000,0.000,21.642
96c0b4b0-ea0e-4389-a7c3-0ad7e2d8294b,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A15--beta-W,A15--beta-W,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0,1e-06,negative,294.224,45.332,45.332,0.000,-0.000,0.000,45.332,294.224,45.332,0.000,0.000,-0.000,45.332,45.332,294.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.642,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.642,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.642
96c0b4b0-ea0e-4389-a7c3-0ad7e2d8294b,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A15--beta-W,A15--beta-W,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0,1e-06,positive,294.221,45.332,45.332,0.000,0.000,-0.000,45.332,294.221,45.332,0.000,-0.000,-0.000,45.332,45.332,294.221,0.000,0.000,-0.000,0.000,0.000,0.000,21.642,0.000,-0.000,0.000,0.000,0.000,0.000,21.642,-0.000,0.000,0.000,0.000,0.000,0.000,21.642
89cd3c5a-af34-4431-b90c-e08a864e3644,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A2--W--bcc,A2--W--bcc,2.85097925839685,2.85097925839685,2.85097925839685,90.0,90.0,90.0,1e-08,negative,96.476,159.313,159.313,0.000,-0.000,-0.000,159.313,96.476,159.313,0.000,-0.000,-0.000,159.313,159.313,96.476,0.000,-0.000,-0.000,0.000,0.000,0.000,119.742,-0.000,-0.000,0.000,0.000,0.000,0.000,119.742,-0.000,0.000,0.000,0.000,0.000,-0.000,119.742
89cd3c5a-af34-4431-b90c-e08a864e3644,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A2--W--bcc,A2--W--bcc,2.85097925839685,2.85097925839685,2.85097925839685,90.0,90.0,90.0,1e-08,positive,96.476,159.313,159.313,0.000,0.000,0.000,159.313,96.476,159.313,0.000,0.000,0.000,159.313,159.313,96.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.742,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.742,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.742
1387fe90-2b64-4abb-ba58-4d48a6f33c2c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A2--W--bcc,A2--W--bcc,2.85097925839685,2.85097925839685,2.85097925839685,90.0,90.0,90.0,1e-07,negative,96.476,159.313,159.313,0.000,-0.000,0.000,159.313,96.476,159.313,-0.000,-0.000,-0.000,159.313,159.313,96.476,0.000,-0.000,-0.000,0.000,-0.000,0.000,119.742,-0.000,-0.000,-0.000,0.000,0.000,0.000,119.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.742
1387fe90-2b64-4abb-ba58-4d48a6f33c2c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A2--W--bcc,A2--W--bcc,2.85097925839685,2.85097925839685,2.85097925839685,90.0,90.0,90.0,1e-07,positive,96.476,159.313,159.313,-0.000,0.000,0.000,159.313,96.476,159.313,-0.000,0.000,0.000,159.313,159.313,96.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,119.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,119.742,0.000,0.000,-0.000,-0.000,-0.000,0.000,119.742
34bf54dd-879a-4ea7-bc25-74e59a6c3158,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A2--W--bcc,A2--W--bcc,2.85097925839685,2.85097925839685,2.85097925839685,90.0,90.0,90.0,1e-06,negative,96.478,159.313,159.313,0.000,-0.000,-0.000,159.313,96.478,159.313,-0.000,-0.000,-0.000,159.313,159.313,96.478,0.000,0.000,-0.000,0.000,-0.000,0.000,119.742,-0.000,-0.000,-0.000,0.000,0.000,0.000,119.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.742
34bf54dd-879a-4ea7-bc25-74e59a6c3158,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A2--W--bcc,A2--W--bcc,2.85097925839685,2.85097925839685,2.85097925839685,90.0,90.0,90.0,1e-06,positive,96.475,159.313,159.313,-0.000,0.000,0.000,159.313,96.475,159.313,0.000,0.000,0.000,159.313,159.313,96.475,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,119.742,-0.000,0.000,-0.000,-0.000,0.000,0.000,119.742
b6eabbeb-f1a1-4ecb-a4b7-c4c4e66afed0,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304609631584,2.553304609631584,8.36010351247843,90.0,90.0,120.00000000000001,1e-08,negative,219.115,121.259,85.661,0.000,-0.000,-0.000,121.259,219.115,85.661,0.000,-0.000,-0.000,85.661,85.661,251.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.007,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.007,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.928
b6eabbeb-f1a1-4ecb-a4b7-c4c4e66afed0,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304609631584,2.553304609631584,8.36010351247843,90.0,90.0,120.00000000000001,1e-08,positive,219.115,121.259,85.661,-0.000,0.000,0.000,109.137,231.237,85.661,0.000,0.000,-0.000,85.661,85.661,251.843,-0.000,0.000,0.000,0.000,0.000,-0.000,41.007,0.000,-0.000,0.000,0.000,-0.000,0.000,41.007,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.928
c32b979c-2ff6-491a-a27e-4a5a64e8d29a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304609631584,2.553304609631584,8.36010351247843,90.0,90.0,120.00000000000001,1e-07,negative,219.115,121.259,85.661,0.000,-0.000,-0.000,121.259,219.115,85.661,0.000,-0.000,-0.000,85.661,85.661,251.843,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.007,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.007,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.928
