,temperature,mp-12608 a=7.7819
0,0.0,0.0
1,10.0,0.04514804971048199
2,20.0,0.42358719733896405
3,30.0,1.4929188403939673
4,40.0,3.2013175960690505
5,50.0,5.285049904629087
6,60.0,7.523173155780862
7,70.0,9.779903080291392
8,80.0,11.982291415817166
9,90.0,14.095225222077124
10,100.0,16.10465215329053
11,110.0,18.007735229677273
12,120.0,19.807353227382922
13,130.0,21.509094002078815
14,140.0,23.119633960491385
15,150.0,24.645880697600845
16,160.0,26.094534748749172
17,170.0,27.471880991379415
18,180.0,28.783705002348103
19,190.0,30.035276243689957
20,200.0,31.231365705718193
21,210.0,32.37628000093896
22,220.0,33.47390197538729
23,230.0,34.527732466484395
24,240.0,35.54093041998743
25,250.0,36.51635003684959
26,260.0,37.45657443477305
27,270.0,38.36394575299432
28,280.0,39.24059185994464
29,290.0,40.088449932993385
30,300.0,40.90928722065098
31,310.0,41.704719301235805
32,320.0,42.476226136124865
33,330.0,43.225166190582705
34,340.0,43.95278886682932
35,350.0,44.6602454654842
36,360.0,45.348598864739664
37,370.0,46.01883208204275
38,380.0,46.67185586136253
39,390.0,47.308515409831585
40,400.0,47.929596390872845
41,410.0,48.53583026644296
42,420.0,49.127899068505336
43,430.0,49.706439669124826
44,440.0,50.27204760928606
45,450.0,50.82528053865197
46,460.0,51.36666131158796
47,470.0,51.89668077897738
48,480.0,52.415800310236094
49,490.0,52.92445407563902
50,500.0,53.42305111528691
51,510.0,53.9119772177893
52,520.0,54.39159662898116
53,530.0,54.862253608495536
54,540.0,55.32427384995028
55,550.0,55.77796577863463
56,560.0,56.2236217390309
57,570.0,56.661519083034634
58,580.0,57.091921168578324
59,590.0,57.51507827728136
60,600.0,57.93122845877996
61,610.0,58.340598308585825
62,620.0,58.743403685626255
63,630.0,59.139850374892575
64,640.0,59.53013470016665
65,650.0,59.914444091198426
66,660.0,60.29295760932402
67,670.0,60.66584643509144
68,680.0,61.033274321119556
69,690.0,61.39539801309804
70,700.0,61.752367641569585
71,710.0,62.10432708687416
72,720.0,62.451414319416614
73,730.0,62.79376171721603
74,740.0,63.131496362539835
75,750.0,63.46474031922597
76,760.0,63.79361089217843
77,770.0,64.11822087038979
78,780.0,64.43867875473619
79,790.0,64.755088971633
80,800.0,65.0675520736236
81,810.0,65.37616492783279
82,820.0,65.68102089313422
83,830.0,65.98220998686087
84,840.0,66.27981904175158
85,850.0,66.57393185384825
86,860.0,66.86462932191742
87,870.0,67.15198957900789
88,880.0,67.43608811665455
89,890.0,67.7169979021895
90,900.0,67.99478948966966
91,910.0,68.2695311247709
92,920.0,68.54128884407423
93,930.0,68.81012656909188
94,940.0,69.076106195347
95,950.0,69.33928767685116
96,960.0,69.59972910620168
97,970.0,69.85748679064137
98,980.0,70.11261532425505
99,990.0,70.36516765658361
100,1000.0,70.61519515783134
